,"Issue date",From,Title,"Project stage"
ML041690555,"16 June 2004","Robert Fretz,NRC/NRR/DLPM/LPD2","Request for Additional Information, Security Plan Sections 10-19",RAI
ML041810092,"25 June 2004","Robert Fretz,NRC/NRR/DLPM/LPD2","Request for Additional Information Security Plan Sections 1-9",RAI
ML042020004,"9 July 2004","Robert Fretz,NRC/NRR/DLPM","Request for Additional Information Training and Qualification Plan",RAI
ML042100345,"23 July 2004","Robert Fretz,NRC/NRR/DLPM","RAI, Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan (TAC Nos. MC2910 and MC2911)",RAI
ML042100363,"26 July 2004","Indiana Michigan Power Co,Jensen J","Response to Donald C. Cook, Units 1 and 2 - Request for Additional Information Training and Qualification Plan, Dated July 9, 2004",Request
ML042220011,"23 July 2004","Robert Fretz,NRC/NRR/DLPM","DC Cook Nuclear Plant, Units 1 & 2, RAI, Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan (Tac Nos. MC2910 and MC2911)",RAI
ML042290234,"12 August 2004","Indiana Michigan Power Co,Jensen J","Response to Request to Additional Information Regarding Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan",Other
ML042790015,"30 September 2004","Indiana Michigan Power Co,Jensen J","Response to Security Plan Provisions for Enhanced Owner Controlled Area Surveillance and Response, Dated September 21, 2004",Other
ML043120034,"28 October 2004","John Nakoski,NRC/NRR/DLPM/LPD2","Administrative Change to Facility Operating Licenses in Conjunction with the Commission Order EA-03-086 Regarding Revised Design Basis Threat (Dbt); and Revisions to Physical Security Plan, Training and Qualification Plan..",Other
ML050170001,"28 January 2005","Lyon C,NRC/NRR/DLPM/LPD3","Correction to Administrative Change to Facility Operating License in Conjunction with the Commission Order EA-03-086",Other
