,"Issue date",Title,Topic
ML21165A116,"14 February 2018","NX-503 Rev 0 Part 1","Grab sample"
ML15093A335,"31 March 2015","Safstor/Decommissioning Offsite Dose Calculation Manual, Revision 25, Including Changes Made During 2014","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML15093A336,"31 March 2015","Safstor/Decommissioning Offsite Dose Calculation Manual, Revision 22, Including Changes Made During 2012","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML14091A437,"2 July 2013","Safstor/Decommissioning Offsite Dose Calculation Manual Revision 24 Including Changes Made During 2013","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML13130A010,"2 March 2013","ENG-HB-006, Rev 0, Area Factors for Use with Humboldt Bay Building Surface Dcgls.","Offsite Dose Calculation Manual,Decommissioning Funding Plan,Earthquake,Deep Dose Equivalent,Environmental Justice,Scaffolding"
"HBL-13-004, ODCM, Revision 22, Volume 4, Safstor/Decommissioning Offsite Dose Calculation Manual.","20 July 2012","ODCM, Revision 22, Volume 4, Safstor/Decommissioning Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML12094A020,"30 March 2012","8 of the Hbpp Safstor/Decommissioning Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"HBL-13-007, ENG-HB-005, Rev 0, Area Factors for Use with Humboldt Bay Soil Dcgls.","2 March 2012","ENG-HB-005, Rev 0, Area Factors for Use with Humboldt Bay Soil Dcgls.",
ML13130A015,"29 February 2012","ENG-HB-004, Rev 0, Humboldt Bay Building Surface Derived Concentration Guideline Levels.",
ML13130A014,"29 February 2012","ENG-HB-003, Rev 0, Humboldt Bay Soil Derived Concentration Guideline Levels.",
ML13130A013,"20 February 2012","ENG-HB-002, Rev 0, RESRAD-Build Input Parameter Sensitivity Analysis - Humboldt Bay.",
ML13130A012,"20 February 2012","ENG-HB-001, Rev 0, Resrad Input Parameter Sensitivity Analysis - Humboldt Bay.",
ML11160A215,"7 February 2011","Calculation Worksheet, Construction Scenario Dose to Inadvertent Intruder",
ML101300237,"7 May 2010","E-Mail from David Sokolsky, Pg&E, to John Hickman, NRC, Forwarding Humboldt Bay Calculation No. NX-356, Radiological Consequences for Breach of Defueled Spent Fuel.....",
"HBL-05-005, Response to NRC Request for Additional Information Regarding License Amendment Request 04-02, Spent Fuel Cask Handling (TAC L52634). Calculation File No. PRA04-08 Enclosed","3 June 2005","Response to NRC Request for Additional Information Regarding License Amendment Request 04-02, Spent Fuel Cask Handling (TAC L52634). Calculation File No. PRA04-08 Enclosed","Probabilistic Risk Assessment,Control of Heavy Loads,Affidavit"
ML033650206,"11 December 2003","to PRA03-14, Risk Assessment of Aircraft Hazard for Dry Cask/Spent Fuel Transportation and Storage at the Humboldt Bay Isfsi.","Probabilistic Risk Assessment"
ML033650203,"8 December 2003","to PRA03-12, Risk Assessment of Turbine Missiles While Transporting Loaded Casks on the Humboldt Bay Transport Route.","Probabilistic Risk Assessment,Turbine Missile"
ML033650248,"29 September 2003","to GEO.HBIP.03.04, Development of Probabilistically Based Spectra for the Hbip ISFSI Site.","Safe Shutdown Earthquake,Earthquake"
ML033650247,"29 September 2003","to GEO.HBIP.03.02, Amplification Factors for Probabilistic Seismic Hazard Analysis at the Hbip ISFSI Site.",Earthquake
ML033650198,"1 August 2003","to GEO.HBIP.02.07, Determination of Potential Earthquake-Induced Displacements of Critical Slides at Hbip ISFSI Site.","Finite Element Analysis,Earthquake"
ML033650201,"30 July 2003","to GEO.HBIP.02.08, Determination of Potential Earthquake-Induced Displacements of Critical Slide Along Hbip ISFSI Transport Route.","Finite Element Analysis,Earthquake"
ML033650202,"11 February 2003","to GEO.HBIP.03.01, Development of Hbip ISFSI Refueling Building Spectrum Compatible Time Histories.",Earthquake
ML033650194,"26 December 2002","to GEO.HBIP.02.06, Site Amplification Factors for Hbip.",Earthquake
ML033650192,"26 December 2002","to GEO.HBIP.02.05, Development of Hbip ISFSI Spectrum Compatible Time Histories.",Earthquake
ML033650191,"26 December 2002","to GEO.HBIP.02.04, Development of Response Spectra for the Hbpp Isfsi.",Earthquake
ML033650188,"26 December 2002","to GEO.HBIP.02.03, Development of Maximum Credible Earthquake Magnitudes and Distances for the Hbip.",Earthquake
ML041100427,"24 May 2002","Calculation No. GEO.HBIP.02.02, Revision 0, Determination of Liquefaction Potential at Hbip ISFSI Site.",Earthquake
