,"Issue date",Title,Topic
"CP-201900070, Commitment to Maintain Severe Accident Management Guidelines","4 February 2019","Commitment to Maintain Severe Accident Management Guidelines","FLEX,Severe Accident Management Guideline"
ML16056A139,"11 March 2016","Correction to the U.S. Nuclear Regulatory Commission Analysis of Licensees' Decommissioning Funding Status Reports",
"CP-201300788, Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051), Response to Request for Additional Information","3 July 2013","Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051), Response to Request for Additional Information","Safe Shutdown Earthquake,Finite Element Analysis,FLEX,Spent Fuel Pool Instrumentation,Battery sizing,Earthquake"
"CP-200900283, Response to Request for Additional Information Regarding Spent Fuel Pool Criticality License Amendment Request","17 February 2009","Response to Request for Additional Information Regarding Spent Fuel Pool Criticality License Amendment Request",
ML072820307,"11 October 2007","Electronic Distribtion Initiative Letter, Licensee List, Electronic Distribution Input Information, Division Plant Mailing Lists",
ML062050013,"17 July 2006","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 75 Through 216","Loop seal"
ML062050014,"17 July 2006","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 125 Through 168","Loop seal"
ML062050015,"17 July 2006","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 169 -End & Attachment 2","Loop seal,Power change"
ML061280580,"30 June 2006","Memo with Enclosures 1 and 2, - Trip Report Regarding Staff Observations Regarding Flume Testing of a Prototype Portion of the Proposed Replacement Suction Screen Design for the Comanche Peak Steam Electric Station",Coatings
"CPSES-200601160, Revised Response to the 60-Day Response to NRC Generic Letter 2006-02, Grid Reliability and the Impact on Plant Risk and the Operability of Offsite Power.","29 June 2006","Revised Response to the 60-Day Response to NRC Generic Letter 2006-02, Grid Reliability and the Impact on Plant Risk and the Operability of Offsite Power.","Anticipated operational occurrence,Offsite Circuit"
ML070230400,"13 April 2006","Default-Graph 001",
ML060870144,"13 September 2005","CPSES-09-2005 - Draft Outline",
ML051250478,"28 March 2005","03-2005-Draft-Operating Exam","Boric Acid,Shutdown Margin,High Radiation Area,Slow transfer,Post Accident Monitoring,Locked High Radiation Area,Job Performance Measure,Operability Determination"
ML051250469,"28 March 2005","03-2005-Draft-Written Outline",
ML051250426,"28 March 2005","03-2005-Draft-Operating Test Outline","Boric Acid"
ML051230437,"28 March 2005","03-2005-Licensee Post-Exam Analysis",
ML040130538,"17 April 2003","Response to AIF Generator Survey",
