,"Issue date",Title,Topic
"B12822, Annual Rept for 1987","31 December 1987","Annual Rept for 1987","Hot Short,Safe Shutdown,Boric Acid,Loop seal,Packing leak,High Radiation Area,Fire Barrier,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Excess Flow Check Valve,Earthquake,Control of Heavy Loads,Turbine Missile,Biofouling,Scaffolding,Unidentified leakage"
"B13145, & Millstone Station Units 1,2 & 3,Annual Rept for 1988","31 December 1988","& Millstone Station Units 1,2 & 3,Annual Rept for 1988",
"B16240, Annual Repts for 10CFR50.59 PORV & SV Challenges Primary Coolant Specific Activity Analysis Occupational Radiation Exposure for 1996","31 December 1996","Annual Repts for 10CFR50.59 PORV & SV Challenges Primary Coolant Specific Activity Analysis Occupational Radiation Exposure for 1996","Safe Shutdown,Shutdown Margin,Hydrostatic,Emergency Lighting,Fuel cladding,Pressure Boundary Leakage,Weak link"
"CY-98-010, Annual Rept for 10CFR50.59,Jan-Dec,1997","31 December 1997","Annual Rept for 10CFR50.59,Jan-Dec,1997","Safe Shutdown,Boric Acid,Ultimate heat sink,Anchor Darling,Emergency Lighting,Fuel cladding,Fire Protection Program"
"CY-99-027, Annual Rept for 10CFR50.59, for Jan-Dec 1998.With","31 December 1998","Annual Rept for 10CFR50.59, for Jan-Dec 1998.With","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Temporary Modification,Process Control Program,Exemption Request,Earthquake,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch"
"L-83-479, Annual Rept on Changes,Tests & Experiments Made W/O Prior Commission Approval from Jul 1982 - June 1983","30 June 1983","Annual Rept on Changes,Tests & Experiments Made W/O Prior Commission Approval from Jul 1982 - June 1983","Safe Shutdown,Boric Acid,Non-Destructive Examination,Hydrostatic,Nondestructive Examination,Temporary Modification,Emergency Lighting,Earthquake,Coast down"
"L-84-224, Rept of Changes,Tests & Experiments Made W/O Prior Commission Approval,Jul 1983 - June 1984","30 June 1984","Rept of Changes,Tests & Experiments Made W/O Prior Commission Approval,Jul 1983 - June 1984","Safe Shutdown,Boric Acid,Emergency Lighting,Locked High Radiation Area,Design basis earthquake,Earthquake,Scaffolding"
ML18094B321,"28 February 1990","Annual Operating Repts for 1989 for Salem & Hope Creek Generating Stations",
ML20138C552,"31 December 1985","1985 Annual Rept",
ML20154S633,"31 December 1985","Units 1 & 2 Annual Rept,1985","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Squib,Emergency Lighting,Design basis earthquake,Earthquake,Fuel cladding,Fire Watch,Flow Induced Vibration"
ML20199F211,"31 December 1985","Suppl to 1985 Annual Rept","Temporary Modification"
ML20199F224,"31 December 1985","Suppl to 1985 Annual Rept",
