,Title,"Reporting criterion"
"05000321/LER-1982-055, Forwards LER 82-055/03L-0","Forwards LER 82-055/03L-0",
"05000366/LER-1982-055, Forwards LER 82-055/03L-0","Forwards LER 82-055/03L-0",
"05000321/LER-1982-056, Forwards LER 82-056/03L-0","Forwards LER 82-056/03L-0",
"05000366/LER-1982-056, Forwards LER 82-056/03L-0","Forwards LER 82-056/03L-0",
"05000321/LER-1982-057, Forwards LER 82-057/03L-0","Forwards LER 82-057/03L-0",
"05000366/LER-1982-057, Forwards LER 82-057/03L-0","Forwards LER 82-057/03L-0",
"05000366/LER-1982-058, Forwards LER 82-058/03L-0","Forwards LER 82-058/03L-0",
"05000366/LER-1982-059, Forwards LER 82-059/03L-0","Forwards LER 82-059/03L-0",
"05000321/LER-1982-059, Forwards LER 82-059/03L-0","Forwards LER 82-059/03L-0",
"05000366/LER-1982-060, Forwards LER 82-060/03L-0","Forwards LER 82-060/03L-0",
"05000321/LER-1982-060, Forwards LER 82-060/01T-0","Forwards LER 82-060/01T-0",
"05000366/LER-1982-061, Forwards LER 82-061/03L-0","Forwards LER 82-061/03L-0",
"05000321/LER-1982-061, Forwards LER 82-061/03L-0","Forwards LER 82-061/03L-0",
"05000366/LER-1982-062, Forwards LER 82-062/03L-0","Forwards LER 82-062/03L-0",
"05000321/LER-1982-062, Forwards LER 82-062/03L-0","Forwards LER 82-062/03L-0",
"05000366/LER-1982-063, Forwards LER 82-063/03L-0","Forwards LER 82-063/03L-0",
"05000321/LER-1982-063, Forwards LER 82-063/03L-0","Forwards LER 82-063/03L-0",
"05000366/LER-1982-064, Forwards LER 82-064/03L-0","Forwards LER 82-064/03L-0",
"05000321/LER-1982-064, Forwards LER 82-064/03L-0","Forwards LER 82-064/03L-0",
"05000366/LER-1982-065, Forwards LER 82-065/03L-0","Forwards LER 82-065/03L-0",
"05000321/LER-1982-065, Forwards LER 82-065/03L-0","Forwards LER 82-065/03L-0",
"05000366/LER-1982-066, Forwards LER 82-066/01T-0","Forwards LER 82-066/01T-0",
"05000321/LER-1982-066, Forwards LER 82-066/03L-0","Forwards LER 82-066/03L-0",
"05000321/LER-1982-067, Forwards LER 82-067/01T-0","Forwards LER 82-067/01T-0",
"05000366/LER-1982-067, Forwards LER 82-067/03L-0","Forwards LER 82-067/03L-0",
"05000321/LER-1982-068, Forwards LER 82-068/03L-0","Forwards LER 82-068/03L-0",
"05000366/LER-1982-068, Updated LER 82-068/03X-1:on 820707 & 24,volumetric Weighted Average Drywell Air Temp Exceeded Tech Spec Limit of 135 F. Caused by High Ambient Temp & Failure of Alternate Chiller Fans 8B & 9B.New Chilling Units Installed","Updated LER 82-068/03X-1:on 820707 & 24,volumetric Weighted Average Drywell Air Temp Exceeded Tech Spec Limit of 135 F. Caused by High Ambient Temp & Failure of Alternate Chiller Fans 8B & 9B.New Chilling Units Installed",
"05000321/LER-1982-069, Forwards LER 82-069/03L-0","Forwards LER 82-069/03L-0",
"05000366/LER-1982-069, Forwards LER 82-069/03L-0","Forwards LER 82-069/03L-0",
"05000321/LER-1982-070, Forwards LER 82-070/03L-0","Forwards LER 82-070/03L-0",
"05000366/LER-1982-070, Forwards LER 82-070/03L-0","Forwards LER 82-070/03L-0",
"05000321/LER-1982-071, Forwards LER 82-071/03L-0","Forwards LER 82-071/03L-0",
"05000366/LER-1982-071, Forwards LER 82-071/03L-0","Forwards LER 82-071/03L-0",
"05000321/LER-1982-072, Forwards LER 82-072/03L-0","Forwards LER 82-072/03L-0",
"05000366/LER-1982-072, Forwards LER 82-072/03L-0","Forwards LER 82-072/03L-0",
"05000321/LER-1982-073, Forwards LER 82-073/03L-0","Forwards LER 82-073/03L-0",
"05000366/LER-1982-073, Forwards LER 82-073/03L-0","Forwards LER 82-073/03L-0",
"05000321/LER-1982-074, Forwards LER 82-074/03L-0","Forwards LER 82-074/03L-0",
"05000366/LER-1982-074, Forwards LER 82-074/03L-0","Forwards LER 82-074/03L-0",
"05000321/LER-1982-075, Forwards LER 82-075/03L-0","Forwards LER 82-075/03L-0",
"05000366/LER-1982-075, Forwards LER 82-075/03L-0","Forwards LER 82-075/03L-0",
"05000321/LER-1982-076, Forwards LER 82-076/03L-0","Forwards LER 82-076/03L-0",
"05000366/LER-1982-076, Forwards LER 82-076/03L-0","Forwards LER 82-076/03L-0",
"05000321/LER-1982-077, Forwards LER 82-077/03L-0","Forwards LER 82-077/03L-0",
"05000366/LER-1982-077, Forwards LER 82-077/03L-0","Forwards LER 82-077/03L-0",
"05000266/LER-1982-078, Forwards LER 82-078/03L-0","Forwards LER 82-078/03L-0",
"05000321/LER-1982-079, Forwards LER 82-079/03L-0","Forwards LER 82-079/03L-0",
"05000366/LER-1982-079, Forwards Updated LER 82-079/03X-1","Forwards Updated LER 82-079/03X-1",
"05000366/LER-1982-080, Forwards LER 82-080/03L-0","Forwards LER 82-080/03L-0",
"05000321/LER-1982-080, Forwards LER 82-080/01T-0","Forwards LER 82-080/01T-0",
