,"Issue date",Title,Topic
ML15316A511,"18 February 2015","Calculation EP-EALCALC-PNPP-1401, Rev. 0, Perry Nuclear Power Plant - Radiological Effluent EAL Values.",
ML15316A512,"5 December 2014","Calculation EP-EALCALC-PNPP-1402, Rev. 0, Perry Nuclear Power Plant - Containment Radiation EAL Values.",
"L-14-245, Response to Request for Additional Information Regarding Request for Licensing Action on Alternative Accident Source Term Radiological Dose Calculations","22 July 2014","Response to Request for Additional Information Regarding Request for Licensing Action on Alternative Accident Source Term Radiological Dose Calculations","Safe Shutdown Earthquake,Abnormal operational transient"
ML15316A514,"17 January 2014","Calculation PRDC-0014, Rev. 5, Division 1, 125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.",
"L-15-143, Revision 20 to Offsite Dose Calculation Manual","13 March 2013","Revision 20 to Offsite Dose Calculation Manual","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML13123A210,"19 February 2013","Enclosure B to L-13-138, Offsite Dose Calculation Manual, Revision 20 and Enclosure C, Process Control Program, Revision 12","Safe Shutdown,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML15125A121,"12 December 2012","Revision 19 to Offsite Dose Calculation Manual","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML12129A309,"1 May 2012","Enclosure B, Offsite Dose Calculation Manual, Revision 18 and Enclosure C, Process Control Program, Revision 12","Safe Shutdown,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML15316A513,"15 September 2011","Calculation PRDC-0015, Rev. 2, Addendum A03, Division 2,125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.",
ML11126A031,"16 December 2010","Operations Manual, Offsite Dose Calculation Manual, Revision 18","Safe Shutdown,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
"L-09-122, Calculation 0900354.301, Rev. 0, Flaw Evaluation for N6A and C Nozzle to Safe End Welds.","25 April 2009","Calculation 0900354.301, Rev. 0, Flaw Evaluation for N6A and C Nozzle to Safe End Welds.","Finite Element Analysis,Dissimilar Metal Weld"
ML091260221,"22 December 2008","Enclosure B, Offsite Dose Calculation Manual, Revision 17","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
"L-08-349, Calculation for Contingency Flaw Evaluation Support","6 October 2008","Calculation for Contingency Flaw Evaluation Support","Finite Element Analysis,Dissimilar Metal Weld"
"L-15-257, Calculation PRDC-0015, Rev. 2, Addendum A02, Division 2,125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.","8 August 2008","Calculation PRDC-0015, Rev. 2, Addendum A02, Division 2,125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.","Safe Shutdown,Cyber Security,Battery sizing"
ML15316A516,"22 July 2008","Calculation PRDC-0015, Rev. 2, Addendum A01, Division 2,125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.",
ML15316A515,"26 March 2008","Calculation PRDC-0015, Rev. 2, Division 2,125 Vdc System Load Evaluation, Voltage Drop, Battery/Battery Charger Sizing Calculation.",
ML061220400,"13 June 2005","Operations Manual, Offsite Dose Calculation Manual, Revision 14","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report,Power change"
ML040370148,"22 January 2004","Calculation Addendum A-01 to Calcuation 2.4.6.14, Revision 0, Turbine Building Temperature Response to Steam Leaks, Calculation Computation",GOTHIC
ML040370147,"22 January 2004","Calculation Addendum A-01 to Calcuation 2.4.6.14, Revision 0, Turbine Building Temperature Response to Steam Leaks, Table of Contents Through Gothic Output Data for 32.90 Lbm/Sec Leak","Temporary Modification"
ML033650375,"15 December 2003","to PSA-039, PSA Assessment for ESW Pump a Unavailability.","Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Earthquake,Fire Protection Program"
ML033650371,"13 December 2003","to EA-254, Emergency Service Water System Pump Shaft Coupling Failure Analysis.","Finite Element Analysis"
ML033650374,"21 October 2003","to PERY-03Q-302, Linear Elastic Fracture Mechanics Evaluation of Cracked Pump Shaft Coupling.","Finite Element Analysis"
ML033650372,"26 September 2003","to PERY-03Q-301, Stress Comparison Between a Properly Centered Coupling and an Off-Centered Coupling.","Finite Element Analysis"
ML030280511,"20 January 2003","Supplement to License Amendment Request Pursuant to 10 CFR 50.90: One-Time 5 & Year Deferral of Type a Containment Integrated Leak Rate Test (TAC No.MB84695)","Probabilistic Risk Assessment,Coatings"
ML031150656,"29 May 2002","Proposed Revision 7 to Perry Offsite Dose Calculation Manual. Revision Establishes M35 Drains as Release Point for Tritium & Establishes Required Sampling Frequencies for Point","Safe Shutdown,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Protection Program,Power change"
