,"Issue date",Title
ML22054A215,"8 March 2022","Correction to Amendments to Revise Standby Liquid Control System Boron Solution Storage Tank Volume Technical Specifications"
ML21281A138,"14 December 2021","Issuance of Amendment Nos. 306 and 334 to Revise Standby Liquid Control System Boron Solution Storage Tank Volume Technical Specifications"
"RA-21-0272, Supplement to License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","1 November 2021","Supplement to License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
"RA-18-0183, License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","1 April 2021","License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
"RA-21-0009, Request for License Amendment - Standby Liquid Control (SLC) System Boron Solution Storage Tank Volume","23 February 2021","Request for License Amendment - Standby Liquid Control (SLC) System Boron Solution Storage Tank Volume"
ML21034A625,"3 February 2021","301 2A Exam Final Items (2 Year Delayed Release)"
ML21033A702,"3 February 2021","Pre-submitting for Planned LAR for Standby Liquid Control Tank Volume Increase"
ML21015A016,"15 January 2021","301 1A Final RO Written Exam (2-Year Delayed Release)"
ML21015A020,"15 January 2021","301 1A Final SRO Written Exam (2-Year Delayed Release)"
ML20269A305,"29 September 2020","Issuance of Amendment Nos. 301 and 329 to Revise Technical Specifications to Adopt TSTF-564 (EPID L-2020-LLA-0043) (Non-Proprietary)"
"RA-20-0165, Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","24 September 2020","Application to Revise Technical Specifications to Adopt TSTF-582, Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements"
"RA-19-0431, Application to Revise Technical Specifications to Adopt TSTF 564, Safety Limit MCPR","9 March 2020","Application to Revise Technical Specifications to Adopt TSTF 564, Safety Limit MCPR"
"RA-18-0132, Report of 10 CFR 50.59 Evaluations, 10 CFR 72.48 Evaluations, and Commitment Changes","13 August 2018","Report of 10 CFR 50.59 Evaluations, 10 CFR 72.48 Evaluations, and Commitment Changes"
ML18249A154,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 15A, Operational Safety Analysis, Figures"
ML18249A159,"13 August 2018","Technical Requirements Manual, Revision 73"
"RA-18-0131, Technical Requirements Manual, Revision 66","13 August 2018","Technical Requirements Manual, Revision 66"
ML18039A444,"13 April 2018","Issuance of Amendments to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-542, Reactor Pressure Vessel Water Inventory Control Revision 2"
"BSEP 18-0014, Fifth 10-Year Inservice Testing Program Plan","19 February 2018","Fifth 10-Year Inservice Testing Program Plan"
ML17317B002,"4 December 2017","Request for Additional Information Related to License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Revision 2 (CAC Nos. MF9905 and MF9906; EPID L-2017-LLA-0242)"
ML20311A639,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML20311A631,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
