,"Issue date",Title,Topic
ML20248K545,"5 April 1989","Responds to 890224 & 0322 Ltrs Re NRC Bulletin 88-011, Pressurizer Surge Line Thermal Stratification. NRC Agrees W/Suggestion for 890407 Meeting to Discuss Util Schedular Proposal",
ML20247E494,"10 March 1989","Forwards Insp Repts 50-438/89-01 & 50-439/89-01 on 890111.No Violations or Deviations Noted",
ML20236V734,"1 December 1987","Partial Response to FOIA Request for Documents.Forwards Documents Listed in App C",
ML20236V280,"20 November 1987","Informs That on 871019,Director of NRR Issued Encl Director'S Decision Which Declined to Institute Proceedings Requested by Ucs Petition,In Response to 870731 Request.W/O Encl",
"NUREG-1231, Forwards NUREG-1231, SER Re B&W Owners Group Plant Reassessment Program. NRC Unable to Reach Final Conclusion on Acceptability of Human Factors Portion of Program. Consideration of NRC Recommendations Requested","6 November 1987","Forwards NUREG-1231, SER Re B&W Owners Group Plant Reassessment Program. NRC Unable to Reach Final Conclusion on Acceptability of Human Factors Portion of Program. Consideration of NRC Recommendations Requested","Anticipated operational occurrence,Probabilistic Risk Assessment,Backfit"
ML20235S628,"1 October 1987","Responds to Supporting Request from Smud That Commission Hold Hearing in Sacramento,Ca Re Safety of B&W Nuclear Plants.Response to Concerns Will Be Addressed When Response to Ucs Petition Issued",
ML20235L326,"29 September 1987","Responds to to Zech Informing That Ltrs Recently Received from Two Members of Smud Board of Directors Requesting Adjudicatory Hearing Does Not Reflect Views of Majority of Board.Nrc Responded to Kehoe & Smeloff Re Issue",
ML20235J535,"28 September 1987","Responds to Constituent Tf Gross Ltr Supporting Ucs 870210 10CFR2.206 Petition to Suspend OLs & CPs of Any Util Operating or Bldg Nuclear Power Reactors Designed by B&W,Per 870803 Request.Nrc Statements Re Plants Discussed",
ML20235J117,"28 September 1987","Responds to Requesting Info Re Ucs 870210 Petition Requesting Mods to B&W Facilities,Per E Gallizzi to Recipient Requesting Support of Petition. Gallizzi Statements Discussed.Petition Under Review",
ML20235B626,"16 September 1987","Responds to 870812 Request for Hearing to Address Design Flaws in Each of Five Specific Sys Identified in Ucs Petition & Ability of NRC to Evaluate & Assess Level of Danger Inherent in Continued Operation of B&W Plants",
ML20235B658,"16 September 1987","Responds to 870912 Request for Hearing Re Design Flaws in Five Specific Sys Identified in Ucs Petition & NRC Ability to Evaluate & Assess Level of Danger Inherent in Continued Operation of B&W Plants",
ML20236L181,"4 August 1987","Responds to Addressed to Chairman Zech,Requesting That Commission Keep Recipient Fully Apprised of All Developments Re Both Petition Filed by Ucs & Ongoing Reassessment of B&W Reactors.Review of Petition Continuing",
"IA-87-221, Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR","18 May 1987","Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR",
ML20214E284,"18 May 1987","Final Response to FOIA Request.No PRAs on File for McGuire 1,Bellefonte 1 & Gassar.Pras for Susquehanna 1 & Oyster Creek Available in PDR",
ML20207U073,"6 March 1987","Forwards Insp Repts 50-438/86-09 & 50-439/86-09 on 861201-870131 & Notice of Violation",
ML20207T456,"26 February 1987","Forwards Insp Repts 50-438/86-10 & 50-439/86-10 on 861216-18.No Violation or Deviation Noted",
ML20211C323,"12 February 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-438/86-07 & 50-439/86-07",
ML20211C525,"6 February 1987","Discusses NRC Analysis of Licensing Schedules for Facility, Per Util 870202 Request for NRC Statement to State of Ca. NRC Sept 1981 - Feb 1982 Monthly Repts to Congress Re Licensing Projections for Pending OL Applications Encl",
ML20212F454,"29 December 1986","Forwards Insp Repts 50-438/86-07 & 50-439/86-07 on 861001-1130 & Notice of Violation",
ML20215A158,"9 December 1986","Final FOIA Response to Request for Documents Re Welding,Mfg & Const Deficiencies Concerning Tdi.Forwards App E Documents.Documents Also Available in PDR",
"IR 05000438/1986004","6 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-438/86-04 & 50-439/86-04",
ML20141A354,"13 March 1986","Addl Response to FOIA Request for Documents Re Delays or Progress on Const.App C Documents Available in PDR",
ML20137Y043,"18 February 1986","Discusses Safety Evaluation of B&W Owners Group Repts Dealing W/Elimination of Postulated Pipe Breaks in PWR Primary Main Loops.Exemption from GDC 4 & Demonstration That Leakage Sys in Compliance W/Reg Guide 1.45 Needed","Exemption Request"
ML20154M259,"18 February 1986","Discusses SER of Rev 1 to BAW-1847 & BAW-1889P Re Elimination of Postulated Pipe Breaks in PWR Primary Main Loops.Repts Acceptable.Leakage Detection Sys Info Requested","Exemption Request"
ML20137Y058,"18 February 1986","Requests facility-specific Info Re Requests for Exemption from GDC 4,concerning Protection Against Dynamic Loads Resulting from Postulated Breaks of Primary Main Loop Piping.Info Re Leakage Detection Sys Should Be Included","Exemption Request"
ML20135J052,"26 August 1985","Ltr Contract NRC-05-84-153,Mod 3,revising Scope of Work,To Use of TVA Reactor Simulator Facilities at Chattanooga,Tn for Training on Browns Ferry,Sequoyah & Bellefonte Simulators",
"IA-85-503, Responds to FOIA Request for Two Specified Repts to Be Placed in Pdr.App Identifies Two Repts Placed in PDR","27 July 1985","Responds to FOIA Request for Two Specified Repts to Be Placed in Pdr.App Identifies Two Repts Placed in PDR",
ML20136H882,"27 July 1985","Responds to FOIA Request for Two Specified Repts to Be Placed in Pdr.App Identifies Two Repts Placed in PDR",
"IR 05000438/1985002","28 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-438/85-02 & 50-439/85-02",
"IR 05000438/1984021","22 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-438/84-21 & 50-439/84-21",
"IR 05000438/1983010","11 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in Insp Repts 50-438/83-10 & 50-439/83-10",
ML20062H900,"9 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-438/82-12",
ML20058G167,"28 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-438/82-16 & 50-439/82-16",
ML20058H488,"26 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-438/82-14 & 50-439/82-14",
ML20062J130,"23 July 1982","Forwards IE Insp Repts 50-438/82-19 & 50-439/82-19 on 820601-30.No Noncompliance Noted",
ML20058G574,"22 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-438/82-11",
ML20058G132,"2 July 1982","Forwards IE Insp Repts 50-438/82-15 & 50-439/82-15 on 820607-10.No Noncompliance Noted",
ML20054M956,"21 June 1982","Forwards IE Insp Repts 50-438/82-13 & 50-439/82-13 on 820510-14.No Noncompliance Noted",
ML20058G193,"18 June 1982","Forwards IE Insp Repts 50-438/82-16 & 50-439/82-16 on 820501-31 & Notice of Violation",
ML20058H518,"16 June 1982","Forwards IE Insp Repts 50-438/82-14 & 50-439/82-14 on 820511-14 & Notice of Violation",
ML20054G979,"9 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-438/82-09 & 50-439/82-09",
ML20058G641,"3 June 1982","Forwards IE Insp Rept 50-438/82-11 & 50-439/82-11 on 820426-29 & Notice of Violation",
ML20062H937,"21 May 1982","Forwards IE Insp Repts 50-438/82-12 & 50-439/82-12 on 820401-30 & Notice of Violation",
ML20054H003,"22 April 1982","Forwards IE Insp Repts 50-438/82-09 & 50-439/82-09 on 820301-31 & Notice of Violation",
ML20211C600,"30 December 1981","Forwards Fourteenth Monthly Status Rept for 811115-811215, Discussing Actions Taken on Operating Reactors & Licensing Reviews of New Facilities.Aslb Issued 811214 Partial Initial Decision Re TMI-1 Design,Procedures & Emergency Planning",
