,"Issue date",Title,Topic
ML21285A111,"12 October 2021","Subsequent Licensee Renewal Application, Revision 1, Appendix E, Applicant'S Environmental Report",
"L-2021-192, Subsequent Licensee Renewal Application, Revision 1, Appendix E, Applicant'S Environmental Report","12 October 2021","Subsequent Licensee Renewal Application, Revision 1, Appendix E, Applicant'S Environmental Report",
"L-2021-181, Subsequent License Renewal Application - Environmental Report Supplement 1","13 September 2021","Subsequent License Renewal Application - Environmental Report Supplement 1",Fatality
ML21215A319,"3 August 2021","Appendix E - Applicant'S Environmental Report for St. Lucie",
"L-2020-068, 2019 Annual Environmental Operating Report","15 April 2020","2019 Annual Environmental Operating Report","High winds,Biofouling"
"L-2018-016, Unusual or Important Environmental Event - Turtle Mortality","18 January 2018","Unusual or Important Environmental Event - Turtle Mortality",
"L-2015-277, Environmental Protection Plan Report, Event Dates: October 14, 2015 and October 18. 2015, Unusual or Important Environmental Event - Turtle Mortality","29 October 2015","Environmental Protection Plan Report, Event Dates: October 14, 2015 and October 18. 2015, Unusual or Important Environmental Event - Turtle Mortality",
"L-2015-142, 2014 Annual Environmental Operating Report","28 April 2015","2014 Annual Environmental Operating Report",Biofouling
"L-2013-328, Environmental Protection Plan Report Unusual or Important Environmental Event - Turtle Mortality","4 December 2013","Environmental Protection Plan Report Unusual or Important Environmental Event - Turtle Mortality",
"L-2013-125, 2012 Annual Environmental Operating Report","9 April 2013","2012 Annual Environmental Operating Report",Biofouling
"L-2012-448, Unusual or Important Environmental Event - Turtle Mortality","21 December 2012","Unusual or Important Environmental Event - Turtle Mortality",
ML12158A161,"4 June 2012","Marine Turtle Removal Monthly Summary for May 2012",
"L-2012-169, Annual Radiological Environmental Operating Report for Calendar Year 2011","24 April 2012","Annual Radiological Environmental Operating Report for Calendar Year 2011","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML12096A156,"1 April 2012","Sea Turtle Logbook Entry Event Notification Worksheet 4/1/2012",
"L-2011-410, Environmental Protection Plan Report 316(b) Related Documentation","30 September 2011","Environmental Protection Plan Report 316(b) Related Documentation",
ML11214A172,"1 August 2011","FPL St Lucie - July 2011 Marine Turtle Removal Monthly Summary Report",
"L-2011-147, 2010 Annual Environmental Operating Report","20 April 2011","2010 Annual Environmental Operating Report",Biofouling
"L-2011-116, Annual Radiological Environmental Operating Report for Calendar Year 2010","19 April 2011","Annual Radiological Environmental Operating Report for Calendar Year 2010","Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report"
"L-2011-109, Environmental Protection Plan Report 316(b) Related Documentation","18 March 2011","Environmental Protection Plan Report 316(b) Related Documentation","Met Tower"
ML110730282,"25 February 2011","St. Lucie, Unit 2 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
"L-2011-021, St. Lucie, Unit 2 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","25 February 2011","St. Lucie, Unit 2 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
ML103560435,"15 December 2010","St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
"L-2010-259, St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","15 December 2010","St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 2; Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
ML103070037,"3 November 2010","October 2010 Marine Turtle Captures",
ML101160189,"16 April 2010","Attachment 2, St. Lucie License Amendment Request Extended Power Uprate, Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
"L-2010-078, Attachment 2, St. Lucie License Amendment Request Extended Power Uprate, Supplemental Environmental Report","16 April 2010","Attachment 2, St. Lucie License Amendment Request Extended Power Uprate, Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
"L-2010-058, Annual Radiological Environmental Operating Report for Calendar Year 2009","22 March 2010","Annual Radiological Environmental Operating Report for Calendar Year 2009","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"L-2010-033, St. Lucie, Units 1 and 2, Combined Annual Radioactive Effluent Release Report for the Period January 1, 2009 Through December 31, 2009","25 February 2010","St. Lucie, Units 1 and 2, Combined Annual Radioactive Effluent Release Report for the Period January 1, 2009 Through December 31, 2009","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML100610644,"25 February 2010","St. Lucie, Units 1 and 2, Combined Annual Radioactive Effluent Release Report for the Period January 1, 2009 Through December 31, 2009","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"L-2010-023, Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee","5 February 2010","Environmental Protection Plan Report, Unusual or Important Environmental Event - Manatee",
"L-2010-059, Golder Associates Inc. - Thermal Discharge Study (Bound)","21 January 2010","Golder Associates Inc. - Thermal Discharge Study (Bound)",
"L-2008-260, Environmental Protection Plans, Unusual or Important Environmental Event - Manatee","16 December 2008","Environmental Protection Plans, Unusual or Important Environmental Event - Manatee",
