,"Issue date",Title
ML23193A887,"28 June 2023","6 to Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML23058A454,"16 March 2023","Issuance of Amendment Nos. 345 and 285 Regarding Adoption of Technical Specification Task Force-359, Increase Flexibility in Mode Restraints"
ML22193A125,"23 June 2022","5 to Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML22096A221,"6 April 2022","Application for Technical Specification Change Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process"
ML22032A270,"28 January 2022","Technical Specification Bases Pages"
ML21201A174,"24 June 2021","4 to Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML21047A433,"15 February 2021","Attachment 2: MPS3 Technical Specification Bases Pages"
"IR 05000336/2020002","12 August 2020","Integrated Inspection Report 05000336/2020002 and 05000423/2020002"
ML20209A400,"22 June 2020","3 to Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML20063L287,"26 February 2020","Technical Specification Bases Pages"
ML19249B768,"29 August 2019","Enclosure 3 - Millstone Power Station EAL Technical Bases Documents Final (Updated)"
ML19249B772,"29 August 2019","Enclosure 4 - North Anna Power Station, EAL Technical Bases Document Final (Updated)"
ML19249B774,"29 August 2019","Enclosure 5 - Surry Power Station EAL Technical Bases Document Final (Updated)"
ML19052A161,"14 February 2019","Changes to Technical Specification Bases"
ML19011A171,"4 January 2019","Enclosures 1 to 3 - EAL Scheme Revisions Enclosure Summary, Discussion of Change and Mps EAL Scheme Revisions-Supporting Documents"
ML19011A172,"4 January 2019","Enclosure 3, Attachments 2C-3C - MPS3 EAL Technical Bases Document (Marked-Up)"
ML19011A174,"4 January 2019","Enclosure 5 - Surry Power Station, EAL Scheme Revisions-Supporting Documents"
ML19011A173,"4 January 2019","Enclosure 4 - North Anna Power Station Units 1 & 2, EAL Scheme Revisions-Supporting Documents"
ML18247A265,"18 June 2018","Revision 36 to Final Safety Analysis Report, Chapter 4, Reactor"
ML17212A073,"29 June 2017","Final Safety Analysis Report, Rev. 30, Chapter 4, Reactor"
ML15065A334,"26 February 2015","Changes to Technical Specification Bases"
ML14070A346,"6 March 2014","Changes to Technical Specification Bases"
ML14023A748,"25 February 2014","Issuance of Amendment Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)"
ML13079A226,"6 March 2013","Submittal of Changes to Technical Specification Bases"
ML12284A213,"4 October 2012","License Amendment Request to Relocate TS Surveillance Frequencies to Licensee Controlled Program in Accordance with TSTF-425, Revision 3"
ML12081A129,"9 March 2012","Changes to Technical Specification Bases"
ML11262A003,"12 September 2011","Supplement to License Amendment Request to Relocate Technical Specification Surveillance Frequencies to Licensee Controlled Program"
ML11193A223,"5 July 2011","License Amendment Request to Relocate TS Surveillance Frequencies to Licensee Controlled Program in Accordance with TSTF-425, Revision 3, Attachment 1 Through Attachment 3, Marked-up TS Page Changes 3/4 6-22"
ML102390403,"19 August 2010","Changes to Technical Specification Bases"
ML092580659,"9 September 2009","Changes to Technical Specification Bases"
ML091120075,"31 March 2009","Post Exam Comment SRO Question #77 References (Folder 1)"
ML082610449,"8 September 2008","Transmittal of Changes to Technical Specification Bases"
ML23040A047,"22 June 2006","Bases for Section 2.0 Safety Limits and Limiting Safety System Settings"
ML061030234,"12 April 2006","Changes to the Technical Specifications Bases - 3/4.7.4 Service Water System (Continued) - 3/4.9 Refueling Operations"
ML060760208,"16 March 2006","Tech Spec Pages for Amendments 291 and 229 Regarding Administrative Changes to Technical Specifications"
ML060650507,"3 March 2006","Changes to Technical Specifications Bases"
ML052720310,"28 November 2005","Current Facility Operating License NPF-49, Tech Specs, Revised 05/31/2019"
ML053250215,"28 November 2005","Technical Specifications for Millstone Nuclear Power Station - Unit 3"
ML052410281,"25 August 2005","TS Bases Pages Regarding Limiting Safety System Settings"
ML051820139,"29 June 2005","Limiting Condition for Operation and Surveillance Requirements"
ML051540259,"31 May 2005","Connecticut, Inc, Millstone Power Station Unit 3, Changes to Technical Specifications Bases"
ML052270073,"18 April 2005","Event Notification Report for April 18, 2005"
ML042650363,"8 September 2004","Application for Technical Specification Improvement to Eliminate Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process"
"IR 05000336/2004006","29 July 2004","IR 05000336-04-006, IR 05000423-04-006, on 04/01/2004 - 06/30/2004; Millstone Power Station, Unit 2 and Unit 3; Surveillance Testing, Other Activities"
ML040820671,"17 March 2004","Tech Spec Pages for Amendment 219, Selective Implementation of Alternate Source Term"
ML040770050,"10 March 2004","Transmittal of Technical Specifications Pages, Selective Implementation of the Alternative Source Term (AST) Fuel Handling Accident Analyses"
ML040610977,"26 February 2004","Correction to Technical Specifications"
ML032250048,"31 July 2003","Changes to Technical Specifications Bases"
ML021570531,"3 June 2002","Technical Specification Bases Changes for Millstone, Unit 3"
ML021070319,"2 April 2002","Changes to Technical Specifications Bases Sections 3/4.1.3, 3/4.3.1, 3/4.3.2, 3/4.3.3.6, 3/4.4.1, 3/4.4.4, 3/4.4.6.1, 3/4.4.6.2, 3/4.5.2, 3/4.5.3, 3/4.6.2.1, 3/4.6.2.2, 3/4.6.3, 3/4.6.6.1, 3/4.7.1.2, 3/4.7.8"
