,"Issue date",Title,Topic
ML19273B037,"15 January 1979","Objects to Use of Nuclear Energy Before Safe & Adequate Provision Is Made for Radwaste Disposal.Asks Discontinuation of Const Due to Proximity of an Earthquake Fault.",Earthquake
ML19276E540,"6 January 1979","Expresses Concerns for Earthquake & Waste Disposal Problems. Feels Sufficient Safeguards Are Lacking",Earthquake
ML19276E542,"7 February 1979","Believes Granting License Would Increase Cancer & Deformity Cases.Points to Lack of Solution to Nuclear Waste Problem. Urges Return to Simpler Life of Conservation & Safe Use of Energy",
ML19276E546,"9 February 1979","Believes Health & Safety of CA Will Be Endangered If License Is Granted.Notes Numerous Mishaps in Nuclear Industry. Opposes Granting of License",
ML19276E548,"7 February 1979","Expresses Concern for Location of Plant on Hosgri Earthquake Fault.Does Not Consider This Prudent.Urges Board to Demonstrate Responsibility to Public Health & Safety by Closing Plant",Earthquake
ML19289C839,"4 January 1979","Opposes Const Permit & Questions Disposal of Nuclear Wastes",
ML19289C843,"16 January 1979","Opposes Const Permit Since Plant Is Situated Near Earthquake Fault",Earthquake
ML19294A801,"23 February 1979","Urges Plant Not Be Opened,Based on Seismic Evidence & Recent Criticism of Rasmussen Rept",
ML19294A820,"7 March 1979","Opposes Opening of Plant Because of Seismic & Waste Disposal Problems",
ML19294A821,"26 February 1979","Opposes Opening of Plant Because of Risks Including Natural Disaster,Sabotage & Waste Disposal",
ML19294A822,"28 February 1979","Urges NRC Stop Plant Const",
ML19312A124,"10 January 1979","Requests NRC Refuse to Grant License.Expresses Concern Re Hosgri Fault Near Site",Earthquake
ML19317D134,"7 March 1979","Declares Nuclear Power Is Monstrous & Const of Facility on Hosgri Fault Is Criminally Negligent",
ML19317D135,"10 March 1979","Appeals for Halt to Facility Const",
ML19318C105,"15 May 1980","FOIA Request for Documents Re Jm Hendrie Participation in Facility Licensing Proceeding,Hosgri Fault or Offshore Faulting & USGS Studies",
ML19325E980,"1 November 1989","Requests That Author Name Be Placed on Distribution List Re Schedule of Hearing in Alchemie Case.W/Certificate of Svc. Served on 891101",
ML19345A758,"31 October 1980","Submits Ds Fleischaker 801017 Ltr to HR Denton as Comments on Proposed Rule 10CFR50, Domestic Licensing of Production & Utilization Facilities; Consideration of Degraded or Melted Core in Safety Regulations.",
ML19347D604,"21 March 1981","Urges NRC to Expedite Full Power Licensing of Facilities & Restart of TMI-1.Concern for Safety & Careful Review of Licensing Process Has Gone Beyond Reasonable Caution",
ML19350B408,"24 February 1981","Supports Facility Operation",
ML19351G460,"12 January 1981","FOIA Request for Documents Re Seismic Evaluations & Siting of Nuclear Plants",
ML20003B612,"10 February 1981","Urges Licensing of Facility",
ML20003D577,"8 March 1981","Requests Decommissioning of Facilities,Due to Serious Violations & Risks of Radiation",
ML20003E408,"4 March 1981","Expresses Concern Re Repts That No New OLs Will Be Issued in 1981.Requests Info Re Delay Justification & Progress of New Licensing.Expresses Concern Re Overdependence on Foreign Oil & Ensuing Financial Burden",
ML20004D082,"28 May 1981","Requests to Make Limited Appearance Statement at 810615 Seismic Hearing",
ML20005B326,"27 April 1981","Comments on Proposed Rule 10CFR2 Re Expediting Facility Licensing & Issuing Interim Licenses Prior to Safety Procedure Completion.Opposes Rule",
ML20005B327,"4 May 1981","Comments on Proposed Rule 10CFR2 Re Expediting Facility Licensing & Issuing Interim Licenses Prior to Safety Procedure Completion.Opposes Rule",
ML20005B870,"11 September 1981","Requests That Any Commission Vote Re Util Application for License to Load Fuel & Conduct Low Power Tests Be Taken Only During Noticed Public Meeting",
ML20009A454,"30 June 1981","Requests to Make Limited Appearance Statement at 810711 OL Hearings",
ML20009A460,"8 July 1981","Requests to Make Limited Appearance Statement at 810711 OL Hearings",
ML20009A875,"9 July 1981","Requests to Make Limited Appearance Statement at 810711 OL Hearings",
ML20009A936,"30 June 1981","Requests to Make Limited Appearance Statement at 810711 OL Hearings",
ML20009E049,"21 July 1981","Opposes Licensing of Facilities",
ML20009G832,"27 July 1981","Forwards Paper Re Facility Security to Be Presented at 810729 Licensing Hearing",
ML20009G919,"30 July 1981","Package of 30 Ltrs Opposing Licensing of Facilities",
ML20009G925,"31 July 1981","Supports Licensing of Facilities",
ML20009G927,"3 August 1981","Package of Twelve Ltrs Supporting Licensing of Facilities",
ML20009G929,"30 July 1981","Supports Licensing of Facilities",
ML20009G948,"21 July 1981","Opposes Licensing of Facilities",
ML20009G974,"31 July 1981","Package of Two Ltrs Opposing Licensing of Facilities",
ML20009G976,"15 July 1981","Requests Response to Questions Addressed to Congressmen & Forwarded to NRC for Reply",
ML20009G979,"24 July 1981","Expresses Concern Re Licensing of Facilities",
ML20009G989,"28 July 1981","Package of Six Ltrs Opposing Licensing of Facilities",
ML20009G992,"29 July 1981","Package of Eight Ltrs Opposing Licensing of Facilities",
ML20009G994,"12 July 1981","Opposes Facility Licensing",
ML20009H001,"3 August 1981","Package of Two Ltrs Supporting Licensing of Facilities",
ML20009H002,"12 July 1981","Opposes Facility Licensing",
ML20009H007,"3 August 1981","Package of Four Ltrs Opposing Licensing of Facilities",
ML20009H009,"12 July 1981","Opposes Facility Licensing",
ML20009H012,"25 July 1981","Supports Licensing of Facilities",Earthquake
ML20009H013,"20 July 1981","Opposes Licensing of Facilities",
