,"Issue date",Title,Topic
"NLS2024006, Response to Nuclear Regulatory Commission'S Request for Additional Information for Relief Request RC3-02","25 January 2024","Response to Nuclear Regulatory Commission'S Request for Additional Information for Relief Request RC3-02",
"NLS2024007, Emergency Plan Implementing Procedure 5.7.1, Revision 73","16 January 2024","Emergency Plan Implementing Procedure 5.7.1, Revision 73",
"NLS2024003, 30 Day Report - Unauthorized Disassembly of Liquid Scintillation Detector","15 January 2024","30 Day Report - Unauthorized Disassembly of Liquid Scintillation Detector",
"NLS2024004, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2023","10 January 2024","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2023",
"NLS2023053, ISFSI, Supplement to Exemption Request from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","30 November 2023","ISFSI, Supplement to Exemption Request from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Exemption Request"
"NLS2023050, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","22 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"NLS2023045, Application to Revise Technical Specifications to Adopt TSTF-374, Revision to Diesel Fuel Oil Testing Program","15 November 2023","Application to Revise Technical Specifications to Adopt TSTF-374, Revision to Diesel Fuel Oil Testing Program","Incorporated by reference,Surveillance Frequency Control Program"
"NLS2023051, Response to Nuclear Regulatory Commission Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","10 October 2023","Response to Nuclear Regulatory Commission Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","Stroke time,Coast down,GOTHIC"
"NLS2023049, 10 CFR Part 21 Report Regarding HGA Relays","6 September 2023","10 CFR Part 21 Report Regarding HGA Relays",
"NLS2023029, License Amendment Request to Revise Technical Specifications to Support Inspection of Diesel Fuel Oil Storage Tanks","6 September 2023","License Amendment Request to Revise Technical Specifications to Support Inspection of Diesel Fuel Oil Storage Tanks","Safe Shutdown,High winds,Mission time,Water Inventory Control,Safe Shutdown Earthquake,Qualified Offsite Circuit,FLEX,Abnormal operational transient,License Renewal,Earthquake"
"NLS2023047, Licensee Guarantees of Payment of Deferred Premiums","26 July 2023","Licensee Guarantees of Payment of Deferred Premiums","Decommissioning Funding Plan,Pandemic,COVID-19"
"NLS2023033, 10 CFR 50.55a Relief Request RC3-02","27 June 2023","10 CFR 50.55a Relief Request RC3-02","Nondestructive Examination"
"NLS2023039, Preparation and Scheduling of Operator Licensing Examinations","1 June 2023","Preparation and Scheduling of Operator Licensing Examinations",
"NLS2023038, Nebraska Public Power District 2022 Financial Report","22 May 2023","Nebraska Public Power District 2022 Financial Report","Decommissioning Funding Plan,Pandemic,COVID-19"
"NLS2023031, Annual Radiological Environmental Report","11 May 2023","Annual Radiological Environmental Report",Chernobyl
"NLS2023017, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","3 May 2023","Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","Surveillance Frequency Control Program"
"NLS2023018, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","3 May 2023","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Surveillance Frequency Control Program"
"NLS2023030, Annual Radioactive Effluent Release Report","27 April 2023","Annual Radioactive Effluent Release Report","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
"NLS2023007, Technical Specification Bases Changes","17 April 2023","Technical Specification Bases Changes","Safe Shutdown,Reactor Vessel Water Level,Stroke time,Water Inventory Control,Post Accident Monitoring,Qualified Offsite Circuit,Surveillance Frequency Control Program,Control of Heavy Loads,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Scaffolding,Unidentified leakage"
"NLS2023027, Annual Report of Individual Exposure Monitoring","13 April 2023","Annual Report of Individual Exposure Monitoring",
"NLS2023021, Quality Assurance Program Changes","10 April 2023","Quality Assurance Program Changes","Safe Shutdown,Non-Destructive Examination,Commercial Grade Dedication,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
"NLS2023020, Decommissioning Funding","29 March 2023","Decommissioning Funding","Decommissioning Funding Plan"
"NLS2023019, Property Insurance Coverage","23 March 2023","Property Insurance Coverage",
"NLS2023010, Inservice Inspection OAR-1 Owner'S Activity Report for Cooper Nuclear Station","9 February 2023","Inservice Inspection OAR-1 Owner'S Activity Report for Cooper Nuclear Station",
"NLS2023005, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2022","19 January 2023","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2022",
"NLS2022054, Preparation and Scheduling of Operator Licensing Examinations","5 January 2023","Preparation and Scheduling of Operator Licensing Examinations",
"NLS2022055, Emergency Plan, Revision 81","4 January 2023","Emergency Plan, Revision 81","Time of Discovery,Health Physics Network,Fire Barrier,Earthquake,Deep Dose Equivalent,Pressure Boundary Leakage,Minimum staff,Fire Protection Program,Inadvertent Siren Activation,Siren"
