,"Issue date",Title,Topic
ML20117L459,"9 May 1986","Responds to Re Response of micro-R Meter to Spectrum of Gamma Rays Monitored in Course of Final Survey & Initial Survey Measurements in Exposure Room,Resolution of Geometrical Impact on Observations",
ML20205J980,"17 February 1986","Forwards Statistical Info Re Redistribution of Concrete Rubble Stored in fenced-off Area of Parking Lot,Per Request. Net Radiation Level Above Background Below NRC Criterion. Higher Readings Recorded When Ground Dry",
ML20214C719,"5 February 1986","Discusses Amount of Induced Activity Remaining in Concrete Biological Shield for facility.Twenty-two Metric Tons of Activated Concrete,Containing 0.55 Mci Neutron Induced Activity,Remain on Site,Per Nov 1985 Rept",
ML20138P431,"13 December 1985","Forwards Decommissioning Program Final Rept Per 850114 Decommissioning Plan Submittal.Radwaste Taken to Hanford for Disposal",
ML20154S093,"26 November 1985","Forwards Proprietary Natural Radioactivity Survey, Sept 1984 - Aug 1985. Encl Withheld",
ML20137M029,"20 November 1985","Requests Approval to Dispose of Approx 1,000 Metric Tons of Concrete Biological Shielding from Facility.Proposed Disposal Will Be by Burial in Soil at Local Landfill",
ML20137Q317,"4 September 1985","Requests Permission to Proceed W/Plans to Demolish Facility Biological Shield,Bury Concrete Rubble at Local Landfill & Survey Floor/Ground Area Where Shielding Structure Stands, Pending State of CA Approval",
ML20117A768,"29 April 1985","Requests Approval to Proceed W/Certain Maint Tasks Prior to Approval of Decommissioning Plan & Dismantling of Reactor Facility.Tasks Include:Removing Control Rod & Drive mechanism,in-core Instrumentation & Vacuum Sys",
ML20115F765,"9 April 1985","Responds to Request for Addl Info Re Decommissioning Plan. Surface Contamination Will Be Monitored W/Suitable Alpha, Beta & Gamma Sensitive Instruments",
ML20104A593,"15 January 1985","Forwards Amended Transportation Routes Per Univ of Illinois Request.Possible Combination of Manhattan,Ks & Urbana,Il Route Discussed W/B Hawkins.Early Approval Requested",
ML20112H455,"14 January 1985","Forwards Proprietary Northrop Triga Reactor Facility Environ Rept in Support of Decommissioning Plan & Proprietary Northrop Triga Reactor Facility Decommissioning Plan. Reactor Shut Down on 841221.Repts Withheld",
ML20093A389,"3 July 1984","Advises of Decision to Decommission Northrop Triga Reactor. Dismantling Plan Will Be Submitted in Sept 1984",
ML20069E514,"14 March 1983","Forwards Natural Environ Radioactivity Survey for Period Sept 1981 - Aug 1982",
ML20028F992,"24 January 1983","Responds to NRC 821124 Ltr Re Violations Noted in IE Insp Rept.Corrective Actions:Procedures Written & Approved for Calibr of Area Radiation & Air Particulate Monitors",
ML20066G778,"16 November 1982","Forwards Physical Security Plan.Plan Withheld (Ref 10CFR2.790)",
ML20066C494,"1 November 1982","Forwards Public Version of Emergency Plan",
ML20069P603,"29 October 1982","Forwards Natural Environ Radioactivity Survey for Period of Sept 1981-Aug 1982",
ML19347E604,"8 May 1981","Requests Matls & Facility Licenses for Research Reactor",
ML20003B965,"26 January 1981","Responds to NRC 801230 Ltr Re Violations Noted in IE Insp Rept 50-187/80-02.Corrective Actions:Performed & Documented Systematic Performance Evaluations for Licensed Reactor Supervisor as Required",
ML19340C733,"26 November 1980","Forwards Natural Environ Radioactivity Survey,Sept 1979 - Aug 1980.",
ML19353A154,"6 November 1980","Responds to NRC 801016 Ltr Re Violations Noted During IE Insp on 800924.Corrective Actions:Annual Exposure Repts for 1978 & 1979 Submitted as Required & More Systematic Screening of Fr Implemented",
ML19338G653,"23 October 1980","Informs NRC That License R-90 Should Not Be on Us List of IAEA Eligible Facilities.Company Does Work Which Has Direct Natl Security Significance",
ML19254F498,"2 November 1979","Forwards Executed Amend 14 to Indemnity Agreement B-26",
ML19260A189,"26 October 1979","Forwards Natural Environ Radioactivity Survey Sept 1978- Aug 1979.",
ML19207A819,"16 August 1979","Forwards Endorsement 13 to Indemnity Agreement B-26",
ML20062F002,"14 November 1978","Responds to 781030 NRC Ltr Re Deviation Noted in Inspec Rept 50-187/78-03.Corrective Actions: Establishes Calendar of Periodic Maint,Reinstates Prog of Periodic & Systematic Performance Eval of Lic Individuals,Emerg Procedure Review",
ML20062B930,"17 October 1978","Forwards Natural Environ Radioactivity Survey for Sept 1977-Aug 1978",
ML20062C783,"5 October 1978","Notifies NRC of Personnel Changes at Northrop Reactor Facil",
