,"Issue date",Title,From,To
"NRC Generic Letter 1986-07","20 March 1986","NRC Generic Letter 1986-007: Transmittal of NUREG-1190 Regarding San Onofre Unit 1 Loss of Power & Water Hammer Event","Office of Nuclear Reactor Regulation,Harold Denton",
"NRC Generic Letter 1986-15","22 September 1986","NRC Generic Letter 1986-015: Information Relating to Compliance with 10 CFR 50.49, Environmental Qualification of Electric Equipment Important to Safety for Nuclear Power Plants.","Vollmer R,Office of Nuclear Reactor Regulation,Harold Denton",
"NRC Generic Letter 1986-16","22 October 1986","NRC Generic Letter 1986-016: Westinghouse ECCS Evaluation Models","Office of Nuclear Reactor Regulation,Harold Denton",
ML080850253,"20 March 2008","Unit 2 - Generic Communications Status for Unit 2 - Restructured Tables","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML081490118,"28 May 2008","NRC Review: Generic Communications Status for TVA Watts Bar Unit 2",NRC/NRR/ADRO/DORL/WBSPB,"Tennessee Valley Authority"
ML083460177,"9 December 2008","Unit 2 - Licensing Basis Preservation and Construction Refurbishment Program for Structures, Systems and Components (Sscs)","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML101260469,"29 April 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 2, and Status of Generic Communications for Unit 2 - Revision 2","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML102170077,"30 July 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 3, and Status of Generic Communications for Unit 2 - Revision 3","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML103140374,"28 October 2010","OL - TVA Letter to NRC_10-28-10_Regulatory Framework Rev 4","- No Known Affiliation","Division of Operating Reactor Licensing"
ML103010299,"28 October 2010","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 4, and Status of Generic Communications for Unit 2 - Revision 4","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML110210486,"21 January 2011","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 5 and Status of Generic Communications for Unit 2 - Revision 5","Tennessee Valley Authority,Bajestani M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML110430002,"21 January 2011","OL - TVA Letter to NRC_01-21-11_Reg Framework Submittal_Rev 5","- No Known Affiliation","Division of Operating Reactor Licensing"
ML11132A118,"5 May 2011","Bellefonte, Units 1 and 2 - Proposed Regulatory Framework for the Possible Completion of Construction Activities","Tennessee Valley Authority,Hruby R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML11213A132,"27 July 2011","Enclosure 3 - Generic Communications - Master Table","Tennessee Valley Authority","Office of Nuclear Reactor Regulation"
ML11224A144,"27 July 2011","OL - TVA Letter to NRC_07-27-11_Regulatory Framework Submittal Letter Rev 6","- No Known Affiliation","Division of Operating Reactor Licensing"
ML11362A056,"20 December 2011","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 7 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 7","Tennessee Valley Authority,Stinson D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12018A462,"21 December 2011","OL - TVA Letter to NRC_12-20-2011_Regulatory Framework Submittal Letter Rev 7","- No Known Affiliation","Division of Operating Reactor Licensing"
ML12234A688,"15 August 2012","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 8 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 8","Tennessee Valley Authority,Hruby R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12235B362,"16 August 2012","OL - TVA Letter to NRC_2012-08-15 - Regulatory Framework Submittal Letter Rev 8","- No Known Affiliation","Division of Operating Reactor Licensing"
ML13036A245,"17 January 2013","OL - TVA Letter to Nrc_Regulatory Framework Submittal Letter Rev 9","- No Known Affiliation","Division of Operating Reactor Licensing"
ML13023A315,"17 January 2013","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 9 (TAC No. MD6311), and Status of Generic Communications for Unit 2 -Revision 9","Tennessee Valley Authority,Hruby R","Office of Nuclear Reactor Regulation,Document Control Desk"
ML13213A194,"25 July 2013","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 10 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 10","Tennessee Valley Authority,Hruby R","Office of Nuclear Reactor Regulation,Document Control Desk"
"CNL-14-154, Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 12 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 12","2 September 2014","Status of Regulatory Framework for the Completion of Construction and Licensing for Unit 2 - Revision 12 (TAC No. MD6311), and Status of Generic Communications for Unit 2 - Revision 12","Tennessee Valley Authority,James Shea","Office of Nuclear Reactor Regulation,Document Control Desk"
