,"Issue date",Title
ML23142A213,"22 May 2023","Public Meeting Summary - 2022 Annual Assessment Meetings for Browns Ferry, Sequoyah and Watts Bar Nuclear Plants"
ML23128A288,"8 May 2023","TVA Nuclear Plants -2022 EOC Media Slides"
"PMNS20230446, Annual Assessment Public Poster Session and Openhouse Meeting","17 April 2023","Annual Assessment Public Poster Session and Openhouse Meeting"
"Press Release-II-19-023, NRC Schedules Open House to Discuss Watts Bar Nuclear Power Plant Performance","22 April 2019","Press Release-II-19-023: NRC Schedules Open House to Discuss Watts Bar Nuclear Power Plant Performance"
"Press Release-II-18-027, NRC to Hold Open House to Discuss 2017 Performance of Watts Bar Nuclear Power Plant","30 May 2018","Press Release-II-18-027: NRC to Hold Open House to Discuss 2017 Performance of Watts Bar Nuclear Power Plant"
"Press Release-II-16-026, NRC Schedules Open House to Discuss 2015 Performance at Watts Bar Nuclear Plant","27 April 2016","Press Release-II-16-026: NRC Schedules Open House to Discuss 2015 Performance at Watts Bar Nuclear Plant"
"Press Release-II-15-012, NRC Schedules Open House and Meeting to Discuss Watts Bar Unit 2 Construction","20 March 2015","Press Release-II-15-012: NRC Schedules Open House and Meeting to Discuss Watts Bar Unit 2 Construction"
"Press Release-II-15-008, NRC Schedules Open House to Discuss Annual Assessment of Watts Bar Nuclear Plant Unit 1","9 March 2015","Press Release-II-15-008: NRC Schedules Open House to Discuss Annual Assessment of Watts Bar Nuclear Plant Unit 1"
ML14300A338,"24 October 2014","Public Meeting Summary for Watts Bar Nuclear Unit 2 Construction Project October 1, 2014"
ML13144A093,"30 May 2013","NUREG-0498 Supp 2 Vol 2 Final Environmental Statement Related to the Operation of Watts Bar Nuclear Plant, Unit 2 (Final Report)"
"Press Release-II-12-012, NRC Schedules Meetings to Discuss Assessment of Watts Bar 1 Nuclear Plant and Construction Inspections for Watts Bar 2","5 April 2012","Press Release-II-12-012: NRC Schedules Meetings to Discuss Assessment of Watts Bar 1 Nuclear Plant and Construction Inspections for Watts Bar 2"
ML11363A190,"3 January 2012","Summary of December 8, 2011, Public Meeting to Obtain Comments Regarding the Draft Supplement to the Final Environmental Statement for Watts Bar Nuclear Plant, Unit 2"
ML11354A403,"20 December 2011","NRC Staff'S Answer to Tva'S Motion for Summary Disposition of Contention 7 Regarding Aquatic Impacts"
ML113140116,"10 November 2011","Press Release-11-211: NRC Seeks Public Input on Draft Supplement to Watts Bar 2 Nuclear Plant Environmental Statement; Meetings on Dec. 8"
"Press Release-11-211, NRC Seeks Public Input on Draft Supplement to Watts Bar 2 Nuclear Plant Environmental Statement; Meetings on Dec. 8","10 November 2011","Press Release-11-211: NRC Seeks Public Input on Draft Supplement to Watts Bar 2 Nuclear Plant Environmental Statement; Meetings on Dec. 8"
ML11298A095,"31 October 2011","NUREG-0498 Supp 2 Dfc, (2.2) Pt 5 - End, Draft Final Environmental Statement, Related to the Operation of Watts Bar Nuclear Plant, Unit 2"
ML112140217,"7 September 2011","Complete List of Comments, Suggestions, and Staff Responses Condensed from the October 6, 2009, Public Scoping Meeting"
ML12170A515,"31 May 2010","Single Nuclear Unit at the Bellefonte Plant Site 2010"
"Press Release-II-10-020, NRC Schedules Open House to Discuss Performance of Watts Bar Unit 1 Followed by Meeting to Discuss Unit 2 Construction","7 April 2010","Press Release-II-10-020: NRC Schedules Open House to Discuss Performance of Watts Bar Unit 1 Followed by Meeting to Discuss Unit 2 Construction"
ML12171A189,"31 March 2010","Integrated Resource Plan, Tva'S Environmental & Energy Future"
ML100210350,"23 December 2009","Submittal of Additional Information Regarding Environmental Review"
ML092870331,"6 October 2009","Transcript of Environmental Scoping Opportunity for Public Comments: Regarding Watts Bar, Unit 2, Afternoon Session, 10/06/2009, Pages 1-74"
"Press Release-09-153, NRC Meeting with Public Oct. 6 on Environmental Scoping for Watts Bar Unit 2 Operating License Application","15 September 2009","Press Release-09-153: NRC Meeting with Public Oct. 6 on Environmental Scoping for Watts Bar Unit 2 Operating License Application"
"IR 05000390/2009002","24 April 2009","IR 05000390-09-002, 05000391-09-002, on 01/01/2009 - 03/31/2009, Watts Bar, Units 1 & 2, Integrated Inspection Report"
"Press Release-II-09-018, NRC Schedules Open House on Performance of Watts Bar, Unit 1 Followed by Meeting to Discuss Unit 2 Construction","3 April 2009","Press Release-II-09-018: NRC Schedules Open House on Performance of Watts Bar, Unit 1 Followed by Meeting to Discuss Unit 2 Construction"
ML081850460,"2 July 2008","Final Supplemental Environmental Impact Statement - Request for Additional Information"
ML080510469,"15 February 2008","Unit 2 - Final Supplemental Environmental Impact Statement for the Completion and Operation of Unit 2"
"Press Release-07-148, - NRC Meeting Dec. 4 in Evansville, Tenn., to Discuss Oversight of Watts Bar Unit 2 Construction","8 November 2007","Press Release-07-148 - NRC Meeting Dec. 4 in Evansville, Tenn., to Discuss Oversight of Watts Bar Unit 2 Construction"
ML073060403,"7 November 2007","Notice of Public Outreach Meeting on Watts Bar Nuclear Plant Unit 2 Operating License Application"
ML023230192,"19 November 2002","Summary of Public Meeting in Dayton Tennessee, Nrc'S Safety Evaluations of Tennessee Valley Authority'S License Amendment Request for Tritium Production at Watts Bar & Sequoyah"
ML022830808,"10 October 2002","Meeting with Public in Dayton, Tenn. to Discuss Recently Completed NRC Safety Evaluations for Tritium Production"
"Press Release-02-117, NRC Will Hold Public Meeting October 30 in Tennessee to Discuss Tritium Production","3 October 2002","Press Release-02-117: NRC Will Hold Public Meeting October 30 in Tennessee to Discuss Tritium Production"
