,"Issue date",Title,Topic
ML17003A242,"24 January 2017","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 7,","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Squib,Abnormal operational transient,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML16313A159,"22 November 2016","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: Decembe","Non-Destructive Examination,Safe Shutdown Earthquake,Nondestructive Examination,Exemption Request,Fuel cladding"
"NRC-2016-0240, FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: De","22 November 2016","FRN: Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: Decembe","Non-Destructive Examination,Safe Shutdown Earthquake,Nondestructive Examination,Exemption Request,Fuel cladding"
ML15356A599,"29 December 2015","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 5, 2016","Offsite Dose Calculation Manual,Hydrostatic,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML15022A653,"26 January 2015","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 3, 2015","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14303A381,"31 October 2014","Biweekly Sholly FRN - Application and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: November 12, 2014","High Radiation Area,Surveillance Frequency Control Program,Preemption Authority,Exemption Request,Fuel cladding"
ML14233A208,"22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
"NRC-2014-0193, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
ML110670267,"8 April 2011","Washington State University - FRN - Environmental Assessment Regarding Renewal of Facility Operating License No. R-76 for the Washington State University Modified Triga Nuclear Radiation Center Reactor","Fuel cladding,Environmental Justice"
"NRC-2011-0083, Washington State University - FRN - Environmental Assessment Regarding Renewal of Facility Operating License No. R-76 for the Washington State University Modified Triga Nuclear Radiation Center Reactor","8 April 2011","Washington State University - FRN - Environmental Assessment Regarding Renewal of Facility Operating License No. R-76 for the Washington State University Modified Triga Nuclear Radiation Center Reactor","Fuel cladding,Environmental Justice"
ML093230564,"18 June 2010","FRN: General Notice, Washington State University Determination of Acceptability for Docketing and Opportunity for Hearing Regarding Renewal of Facility Operating License R-76 (Tac No. ME1589)","Exemption Request"
