,Site,"Start date",Title,Topic
05000482/FIN-2018010-01,"Wolf Creek","30 September 2018 23:59:59","Failure to Follow Procedures",
05000482/FIN-2018201-04,"Wolf Creek","30 September 2018 23:59:59",Security,
05000482/FIN-2018003-01,"Wolf Creek","30 September 2018 23:59:59","Failure to Correct Degraded Performance of a Safety-Related Tornado Damper","Condition Adverse to Quality"
05000482/FIN-2018003-02,"Wolf Creek","30 September 2018 23:59:59","Failure to Submit a Licensee Event Report for a Condition Prohibited by Technical Specifications",
05000482/FIN-2018010-02,"Wolf Creek","30 September 2018 23:59:59","Failure to Establish an Adequate Procedure for Operator Time Critical Actions Validation",
05000482/FIN-2018010-03,"Wolf Creek","30 September 2018 23:59:59","Failure to Correct Reoccurring Problems with Time Critical/Sensitive Action Activities",
05000482/FIN-2018010-04,"Wolf Creek","30 September 2018 23:59:59","Failure to Identify 125 VDC Equalizing Voltage Exceeded Design Requirements",
05000482/FIN-2018010-05,"Wolf Creek","30 September 2018 23:59:59","Licensee-Identified Violation","Boric Acid"
05000482/FIN-2018201-01,"Wolf Creek","30 September 2018 23:59:59",Security,
05000482/FIN-2018201-02,"Wolf Creek","30 September 2018 23:59:59",Security,
05000482/FIN-2018201-03,"Wolf Creek","30 September 2018 23:59:59",Security,
05000482/FIN-2018007-02,"Wolf Creek","30 June 2018 23:59:59","Minor Violation","Condition Adverse to Quality"
05000482/FIN-2018007-01,"Wolf Creek","30 June 2018 23:59:59","Failure to Provide Adequate Work Instructions for Preventive Maintenance on Safety-Related Equipment",
05000482/FIN-2018002-03,"Wolf Creek","30 June 2018 23:59:59","Failure to Adequately Implement Instrumentation and Controls Surveillance Procedures",
05000482/FIN-2018002-02,"Wolf Creek","30 June 2018 23:59:59","Failure to Maintain Adequate Pressurization of the Control Room Envelope",
05000482/FIN-2018002-01,"Wolf Creek","30 June 2018 23:59:59","Announcement of an NRC Inspectors Presence by Station Personnel",
05000482/FIN-2018001-01,"Wolf Creek","31 March 2018 23:59:59","Inadequate Functionality Assessment Associated with the Emergency Excess Letdown Flowpath","Functionality Assessment"
05000482/FIN-2017008-02,"Wolf Creek","31 December 2017 23:59:59","Failure to Provide Adequate Emergency Lighting","Safe Shutdown,Emergency Lighting,Significance Determination Process"
05000482/FIN-2017008-01,"Wolf Creek","31 December 2017 23:59:59","InadequateEvaluation of Spurious Valve Operation","Safe Shutdown,Fire Protection Program"
05000482/FIN-2017003-04,"Wolf Creek","30 September 2017 23:59:59","Failure to Verify Equipment or Systems are Capable of Performing Their Intended Design Function Following Maintenance","Significance Determination Process"
05000482/FIN-2017003-03,"Wolf Creek","30 September 2017 23:59:59","Failure to Verify Equipment or Systems are Capable of Performing Their Intended Design Function Following Maintenance","Significance Determination Process"
05000482/FIN-2017003-02,"Wolf Creek","30 September 2017 23:59:59","Failure to Ensure the Design Basis was Adequately Represented in the Technical Specification Bases","Past operability,Significance Determination Process"
05000482/FIN-2017003-01,"Wolf Creek","30 September 2017 23:59:59","Programmatic Failure to Scope Floor Drain Function within the Maintenance Rule Monitoring Program","Significance Determination Process"
05000482/FIN-2017407-01,"Wolf Creek","30 September 2017 23:59:59",Security,
05000482/FIN-2017007-01,"Wolf Creek","30 June 2017 23:59:59","Failure to Maintain Effectiveness of the Emergency Plan upon Loss of Containment High Radiation Monitoring",
05000482/FIN-2017002-01,"Wolf Creek","30 June 2017 23:59:59","Failure to Ensure Safety-Related Valves were Adequately Protected from Internal Flooding Hazards","Internal Flooding,Significance Determination Process,Fuel cladding"
