,"Issue date",Title,Topic
"ONS-2013-002, Emergency Plan Implementing Procedures Manual Volume C, Revision 2013-10","22 October 2013","Emergency Plan Implementing Procedures Manual Volume C, Revision 2013-10","Shutdown Margin,B.5.b,Earthquake,Fire Protection Program"
"ONS-2013-006, Technical Specification Bases Change","13 November 2013","Technical Specification Bases Change","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
"ONS-2013-007, Core Operating Limits Report (COLR)","25 November 2013","Core Operating Limits Report (COLR)","Boric Acid,Shutdown Margin"
"ONS-2013-012, Station(Ons), Unit 1, Proposed Amendment to the Renewed Facility Operating Licenses Regarding Standby Shutdown Facility (Ssf) Quality Requirements License Amendment Request (LAR) No. 2012-11","24 October 2013","Station(Ons), Unit 1, Proposed Amendment to the Renewed Facility Operating Licenses Regarding Standby Shutdown Facility (Ssf) Quality Requirements License Amendment Request (LAR) No. 2012-11","Safe Shutdown,Tornado Missile,Stress corrosion cracking,License Renewal"
"ONS-2013-015, Emergency Plan, Volume a, Revision 2013-01","14 November 2013","Emergency Plan, Volume a, Revision 2013-01","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Post Accident Monitoring,Probabilistic Risk Assessment,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Unidentified leakage,Siren,Operational leakage"
"ONS-2013-016, Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 2","25 October 2013","Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 2",Affidavit
"ONS-2013-022, Additional Information Associated with License Amendment Request for Reverse Osmosis System Operation, License Amendment Request No. 2012-05, Supplement 5","2 December 2013","Additional Information Associated with License Amendment Request for Reverse Osmosis System Operation, License Amendment Request No. 2012-05, Supplement 5",
"ONS-2013-023, Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 3","29 November 2013","Response to Request for Additional Information (RAI) Regarding License Amendment Request to Update Pressure-Temperature Limit Curves License Amendment Request (LAR) No. 2012-10, Supplement 3",
"ONS-2013-025, Emergency Plan Implementing Procedures Manual, Volume C, Revision 2013-14","2 December 2013","Emergency Plan Implementing Procedures Manual, Volume C, Revision 2013-14","Shutdown Margin,Earthquake,Minimum staff"
"ONS-2013-027, Emergency Response Data System (ERDS)","21 November 2013","Emergency Response Data System (ERDS)",
"ONS-2013-029, Additional Information Regarding License Amendment Request for Temporary Technical Specification Change to Add a Required Action Completion Time for One Keowee Hydro Unit Inoperable for Generator Field Pole Rewinds License.","26 November 2013","Additional Information Regarding License Amendment Request for Temporary Technical Specification Change to Add a Required Action Completion Time for One Keowee Hydro Unit Inoperable for Generator Field Pole Rewinds License.","Safe Shutdown,Tornado Missile,Probabilistic Risk Assessment,Offsite Circuit"
"ONS-2013-031, Response to Request for Additional Information Regarding the Seismic Hazard Walkdowns Associated with Near-Term Task Force Recommendation 2.3, Seismic Walkdowns","25 November 2013","Response to Request for Additional Information Regarding the Seismic Hazard Walkdowns Associated with Near-Term Task Force Recommendation 2.3, Seismic Walkdowns","Unanalyzed Condition,Seismic Walkdown Report"
"ONS-2013-034, Proposed License Amendment Request for the Reactor Vessel Internals Inspection Plan; LAR Number 2010-06, Supplement 5","29 November 2013","Proposed License Amendment Request for the Reactor Vessel Internals Inspection Plan; LAR Number 2010-06, Supplement 5",Affidavit
"ONS-2013-035, Revision to Tornado/Helb Mitigation Strategies and Regulatory Commitments 8T, 10T, 17T, and 25H","19 December 2013","Revision to Tornado/Helb Mitigation Strategies and Regulatory Commitments 8T, 10T, 17T, and 25H","Tornado Missile,Probabilistic Risk Assessment,Aging Management,TORMIS,Commercial Grade,Fire Protection Program"
"ONS-2013-036, (Ons), Units 1, 2, and 3 - Completion of Protected Service Water System Milestone 2","12 December 2013","(Ons), Units 1, 2, and 3 - Completion of Protected Service Water System Milestone 2","Fire Protection Program"
