,"Report number","Issue date","Inspection report type"
"IR 05000288/2023201",201,"6 July 2023",Security
"IR 05000288/2022202",202,"15 June 2022",Security
"IR 05000288/2022201",201,"14 June 2022",Security
"IR 05000288/2021201",201,"3 June 2021",Security
"IR 05000288/2020201",201,"2 September 2020",Security
"IR 05000288/2019201",201,"16 August 2019",Security
"IR 05000288/2018201",201,"7 December 2018",Security
"IR 05000288/2018301",301,"29 November 2018","Operator Exams"
"IR 05000288/2017201",201,"22 May 2017",Security
"IR 05000288/2016202",202,"21 December 2016",Security
ML16349A652,,"21 December 2016",
"IR 05000288/2016201",201,"20 July 2016",Security
"IR 05000288/2015201",201,"17 December 2015",Security
"IR 05000288/2014202",202,"6 January 2015",Security
"IR 05000288/2008201",201,"19 December 2008",Security
"IR 05000288/2007201",201,"7 December 2007",Security
"IR 05000288/2007202",202,"5 December 2007",Security
"IR 05000228/2006201",201,"25 January 2007",Security
"IR 05000288/2005201",201,"12 September 2006",Security
"IR 05000288/2005202",202,"22 December 2005",Security
"IR 05000288/1999001",1,"24 May 1999",
"IR 05000288/1999201",201,"9 February 1999",Security
"IR 05000288/1997202",202,"11 March 1998",Security
"IR 05000288/1997201",201,"9 October 1997",Security
"IR 05000288/1992002",2,"21 December 1992",
"IR 05000288/1989001",1,"22 August 1989",
"IR 05000288/1988002",2,"29 June 1988",
"IR 05000288/1987001",1,"24 April 1987",
"IR 05000288/1986002",2,"6 October 1986",
"IR 05000288/1986001",1,"11 July 1986",
"IR 05000288/1985002",2,"10 June 1985",
"IR 05000327/2004022",22,"10 May 1985",
"IR 05000288/1985001",1,"9 May 1985",
