,"Issue date",Title,Topic
ML13289A229,"29 June 2009","6.a.ii.16 SQN 2008 Tri Report",
ML091830047,"29 June 2009","Tmsp No. TNR050015 - Notice of Intent Submittal for Tennessee Storm Water Multi-Sector General Permit Associated with Industrial Activities",
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091810046,"26 June 2009","Tennessee Valley Authority - Submittal of Report in Accordance with 10 CFR 26.719 (c)(1) for Drug and Alcohol Testing Errors",
ML091470181,"22 June 2009","Withholding from Public Disclosure, Attachment 3 to Enclosure of the 05/21/2009 Application, Application of W* Alternate Repair Criteria to Sequoyah Unit 2 Cold Leg Tubes.",
ML091730072,"22 June 2009","License Amendment Review (W* Distance for Cold Legs) Acceptance Review",
ML091670117,"18 June 2009","Tennessee Valley Authority'S Status of Decommissioning Funding Assurance",
ML091670153,"18 June 2009","Status of Decommissioning Funding Assurance",
ML090930330,"12 June 2009","Issuance of Amendment Regarding Removal of Main Steam Isolation Valve Closure Times (TS 08-04)",
ML091670252,"11 June 2009","Submittal of 2008 Biological Monitoring Report","Grab sample"
ML091800413,"11 June 2009","Discharge Monitoring Report for May 2009",
"IR 05000327/2009007","9 June 2009","NRC Office Investigations Report 2-2008-024, Sequoyah Nuclear Plant Inspection Report Nos. 05000327/2009007 and 05000328/2009007 and Notice of Violation (NOV) - Reply to NOV EA-08-348",
ML091620333,"9 June 2009","NRC Office Investigations Report 2-2008-024, Sequoyah Nuclear Plant Inspection Report Nos. 05000327/2009007 and 05000328/2009007 and Notice of Violation (NOV) - Reply to NOV EA-08-348",
ML091600043,"3 June 2009","EPA Id No. TN5 64-002-0504/NPDES, Permit No. TN0026450 - Report Request for Condenser Circulating Water (CCW) Intake Forebay Spill",
ML110831041,"31 May 2009","Engineering Evaluation of Hesco Barriers Performance at Fargo, Nd 2009, Wenck File 2283-01, Enclosure 2",Hydrostatic
