,"Issue date",Title,Topic
"CP-201501130, ISFSI - Transmittal of Additional Information Regarding Application for Order Approving Transfer of Licenses and Conforming License Amendments","9 December 2015","ISFSI - Transmittal of Additional Information Regarding Application for Order Approving Transfer of Licenses and Conforming License Amendments","Incorporated by reference"
"L-08-205, Revision of the National Pollutant Discharge Elimination System Permit","5 June 2008","Revision of the National Pollutant Discharge Elimination System Permit","Zebra Mussel"
"L-15-012, Completion of Required Action by NRC Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","2 June 2015","Completion of Required Action by NRC Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","Spent Fuel Pool Instrumentation"
ML022420231,"29 August 2002","Draft Memo from Samuel Collins Re Issuance of Order Re Responses to Bulletin 2001-01",
ML022420235,"29 August 2002","Draft Ltr from Samuel Collins Re Davis-Besse Nuclear Power Station, Unit 1 - Issuance of Order for Responses to Bulletin 2001-01","Boric Acid,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML022420242,"29 August 2002","Draft Memo from Samuel Collins Re Davis-Besse Nuclear Power Station, Unit 1 - Issuance of Order for Responses to Bulletin 2001-01","Boric Acid,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML030910625,"29 April 2003","EA-03-039, Addressee List, (Order Issued by Program Office or OE for Compensatory Measures Related to Training Enhancements on Tactical and Firearms Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Force Per",
ML030940198,"29 April 2003","Issuance of Order for Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel","Fitness for Duty"
ML050210085,"14 February 2005","Order Approving Application for the Proposed Sale of Portland General Electric Company to Oregon Electric Utility Company, and the Associated Indirect Transfer of Pge'S Licenses to Oeuc",
ML050590011,"25 February 2005","Order Prohibiting Involvement in NRC-Licensed Activities (OI Report Nos. 3-2000-025 and 3-2000-025S)",
ML051090537,"21 April 2005","Order Prohibiting Involvement in NRC-Licensed Activities (NRC Special Inspection Report No. 05000346-02-008(DRS))","Boric Acid,Condition Adverse to Quality,Pressure Boundary Leakage"
ML051960354,"15 July 2005","EA-04-224, Commitments to Be Confirmed by Order Modifying License (Effective Immediately)",
ML053460182,"16 December 2005","Corrected Order Approving Transfer of Licensees and Conforming Amendments Related to Beaver Valley, Units 1 and 2, Davis-Besse, Unit 1 and Perry Unit 1",
ML053560119,"4 January 2006","IA-05-055, Order (Effective Immediately) Prohibiting Involvement in NRC-Licensed Activities (NRC Special Inspection Report No. 50-346/2002-08(DRS)) (NRC Investigation Report No. 3-2002-006)","Boric Acid,Condition Adverse to Quality,Pressure Boundary Leakage"
ML061990252,"28 December 2006","Order Approving Application Regarding Proposed Corporate Restructuring",
ML061990524,"28 December 2006","Order Approving Application Regarding Proposed Corporate Restructuring",
ML061990593,"28 December 2006","Order Approving Application Regarding Proposed Corporate Restructuring",
ML071340333,"14 May 2007","First Energy Nuclear Operating Company (FENOC) (Davis-Besse Nuclear Power Plant; Perry Nuclear Power Plant; Beaver Valley Nuclear Plant, Units 1 and 2) - Demand for Information","Boric Acid"
ML072210834,"10 September 2007","Order Approving the Indirect Transfer of Ownership Interest and Operating Authority, and Conforming License Amendments",
ML072260535,"15 August 2007","Confirmatory Order (Effective Immediately) Firstenergy Nuclear Operating Company",
ML13022A343,"25 February 2013","Redacted Version, Letter, Order, and Safety Evaluation Approving Indirect License Transfer Regarding the Proposed Energy Future Holdings Corporate Internal Restructuring",
ML13056A266,"25 February 2013","Correction to Date of Safety Evaluation",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML16083A512,"15 April 2016","Order Approving Application Regarding the Direct Transfer of License Resulting from Transfer of Ownership Interests from the Ohio Edison Company to Firstenergy Nuclear Generation, LLC",
ML16096A266,"6 May 2016","Redacted Letter, Order, Safety Evaluation, and Draft Conforming Amendments, Application for Order Approving Direct and Indirect Transfer of Licenses and Conforming License Amendments","Safe Shutdown,Cyber Security,Decommissioning Funding Plan,Fire Protection Program"
ML17079A432,"14 April 2017","Federal Register Notice with Order Approving Direct Transfer of License and Approving Conforming Amendment",
ML19303C953,"2 December 2019","Firstenergy Nuclear Operating Company - Enclosure 1, Order, Direct and Indirect Transfer of Licenses and Draft Conforming Amendments for Beaver Valley Units 1 and 2, Davis-Besse Unit 1, and Perry Unit 1",
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML23237B441,"29 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Federal Register Notice, Direct and Indirect License Transfer Issuance Order",
"NRC-2016-0277, Federal Register Notice with Order Approving Direct Transfer of License and Approving Conforming Amendment","14 April 2017","Federal Register Notice with Order Approving Direct Transfer of License and Approving Conforming Amendment",
