,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"B11411, Discusses SALP for Facilities.Input to SALP Evaluation Process & Followup to Previous SALP Rept Actions Encl","22 March 1985","Discusses SALP for Facilities.Input to SALP Evaluation Process & Followup to Previous SALP Rept Actions Encl","NORTHEAST UTILITIES,Counsil W,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION I),Starostecki R,Office of Nuclear Reactor Regulation,Rubenstein L,Minners W"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl","Crutchfield D,Office of Nuclear Reactor Regulation","Thompson H,Office of Nuclear Reactor Regulation"
"B11537, Responds to 850402 Request for Addl Info Re Integrated Safety Assessment Program (Isap) Review.Description of All Plant Betterment Projects & Engineering Studies to Be Included in Isap Review Encl","17 May 1985","Responds to 850402 Request for Addl Info Re Integrated Safety Assessment Program (Isap) Review.Description of All Plant Betterment Projects & Engineering Studies to Be Included in Isap Review Encl","Opeka J,NORTHEAST UTILITIES,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Nuclear Reactor Regulation,Charemagne Grimes"
"B11638, Forwards Reviews of Integrated Safety Assessment Program Topics,Including 1.01 Re Gas Turbine Generator Start Logic mods,1.04 Re Reactor Water Cleanup Sys Pressure Interlock, 1.05 Re Ventilation Sys & 1.15 Re FSAR Update","13 August 1985","Forwards Reviews of Integrated Safety Assessment Program Topics,Including 1.01 Re Gas Turbine Generator Start Logic mods,1.04 Re Reactor Water Cleanup Sys Pressure Interlock, 1.05 Re Ventilation Sys & 1.15 Re FSAR Update","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Office of Nuclear Reactor Regulation,Charemagne Grimes"
ML20133A910,"16 September 1985","Draft Review of Risk Based Evaluation of Integrated Safety Assessment Program (Isap) Issues for Millstone Unit 1","SCIENCE APPLICATIONS INTERNATIONAL CORP. (FORMERLY,Gallagher D,Atefi B,Le P",NRC
"B11726, Forwards Comments on Draft SER for Conversion of Provisional OL (Pol) to full-term OL & Comments on Existing Pol,In Response to Transmitting Draft SER","3 October 1985","Forwards Comments on Draft SER for Conversion of Provisional OL (Pol) to full-term OL & Comments on Existing Pol,In Response to Transmitting Draft SER","Opeka J,NORTHEAST UTILITIES,Northeast Nuclear Energy","Zwolinski J,Office of Nuclear Reactor Regulation"
ML20134A653,"31 October 1985","Safety Evaluation Report Related to the FULL-TERM Operating License for Millstone Nuclear Power Station,Unit No. 1.Docket No. 50-245.(Northeast Nuclear Energy Company)","Office of Nuclear Reactor Regulation",
ML20137C631,"19 November 1985","Transcript of ACRS Subcommittee on Millstone Units 1,2 & 3 851119 Meeting in Waterford,Ct.Pp 104-313.Supporting Documentation Encl","Advisory Committee on Reactor Safeguards",
ML20137A629,"31 December 1985","Review of Risk Based Evaluation of Integrated Safety Assessment Program Issues for Millstone Unit 1, Final Rept","SCIENCE APPLICATIONS INTERNATIONAL CORP. (FORMERLY,Gallagher D,Amico P,Atefi B,APPLIED RISK TECHNOLOGY CORP.",NRC
ML20203P976,"28 April 1986","Requests Assistance in Developing Regulatory Info Tracking Sys for Facility by Reviewing Encl plant-specific List, Adding Omitted Significant Actions & Providing Data That All Aspects of Each Requirement Completed/Implemented by 860531","Office of Nuclear Reactor Regulation,Osborne D","Opeka J,Northeast Nuclear Energy"
ML20203P415,"1 May 1986","Forwards Regulatory Info Tracking Sys Facility Info Form. Program Being Developed to Improve Documentation on Status of Licensee Implementation of Regulatory Improvements. Completion Requested by 860531","Office of Nuclear Reactor Regulation,Charemagne Grimes","Opeka J,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy"
"B12124, Forwards Listing of Footnotes Re NRC Generic Issue Mgt Tracking Sys.Next Update Will Be Provided by 860630","13 June 1986","Forwards Listing of Footnotes Re NRC Generic Issue Mgt Tracking Sys.Next Update Will Be Provided by 860630","Opeka J,NORTHEAST UTILITIES,Bishop R,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","Thadani A,Office of Nuclear Reactor Regulation,Charemagne Grimes"
"B12154, Advises That Util Unable to Provide Updated Status of Each Regulation Requirement/Improvement by 860630,per .Portion of Info Provided.Update Will Be Provided by 860730","27 June 1986","Advises That Util Unable to Provide Updated Status of Each Regulation Requirement/Improvement by 860630,per .Portion of Info Provided.Update Will Be Provided by 860730","Opeka J,NORTHEAST UTILITIES,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","Thadani A,Office of Nuclear Reactor Regulation,Charemagne Grimes"
"B12335, Discusses Emergency Diesel Generator Starting Logic Mod to Improve Reliability,Per USI A-44, Station Blackout. Mod Does Not Adversely Impact DBAs","27 February 1987","Discusses Emergency Diesel Generator Starting Logic Mod to Improve Reliability,Per USI A-44, Station Blackout. Mod Does Not Adversely Impact DBAs","NORTHEAST UTILITIES,Mroczka E,Sears C,Northeast Nuclear Energy","Office of Information Resources Management"
