,"Issue date",Title
ML23132A093,"17 May 2023","Information Meeting (Public Open House) with a Question and Answer Session to Discuss NRC 2022 End-Of-Cycle Plant Performance Assessment of Dresden Power Station, Units 2 and 3"
ML23132A191,"15 May 2023","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Dresden Nuclear Plant for Performance for 2022 Calendar Year"
ML20021A321,"17 January 2020","Summary of the Public Open House to Discuss NRC Activities and the 2018 End-of-Cycle Performance Assessment"
ML19151A495,"30 May 2019","6/22/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Dresden Nuclear Power Station Performance for the 2018 Calendar Year"
ML19151A503,"30 May 2019","Public Open House to Discuss NRC Activities, and 2018 End-Of-Cycle Performance Assessment of Dresden Nuclear Power Station, Units 2 and 3"
ML18220B277,"8 August 2018","Summary of Open House to Discuss the 2017 End-Of-Cycle Plant Performance Assessment of Dresden Nuclear Power Station Units 2 and 3"
ML18207A188,"26 July 2018","Slides for Dresden 2017 EOC Open House"
"Press Release-III-18-025, NRC to Conduct Open House to Discuss 2017 Performance of Dresden Nuclear Power Station","17 July 2018","Press Release-III-18-025: NRC to Conduct Open House to Discuss 2017 Performance of Dresden Nuclear Power Station"
ML18191B224,"10 July 2018","7/25/2018 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Dresden Nuclear Power Station Performance for the 2017 Calendar Year"
ML17156A797,"5 June 2017","Presentation for 2016 Dresden Nuclear Power Station EOC Open House"
ML17156A571,"5 June 2017","Summary of May 25, 2017, Open House to Discuss the 2016 End-of-Cycle Plant Performance Assessment of Dresden Nuclear Power Station Units 2 and 3"
"Press Release-III-17-012, NRC to Discuss Performance of Dresden Nuclear Power Station May 25","17 May 2017","Press Release-III-17-012: NRC to Discuss Performance of Dresden Nuclear Power Station May 25"
ML17123A394,"3 May 2017","Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Dresden Nuclear Power Station Performance for the 2016 Calendar Year"
ML17123A383,"3 May 2017","Public Open House to Discuss NRC Activities, and 2016 End-of-Cycle Performance Assessment of Dresden Nuclear Power Station, Units 2 and 3"
ML16196A269,"14 July 2016","Summary of June 30, 2016, Public Meeting with Exelon Generation Company, LLC, to Discuss the 2015 End-of-Cycle Plant Performance Assessment of Dresden Nuclear Power Station, Units 2 and 3"
ML16189A255,"7 July 2016","Annual Assessment Meeting/Open House (Hand Out)"
"Press Release-III-16-016, NRC to Hold Open House to Discuss Agency'S Assessment of Dresden Nuclear Power Plant","21 June 2016","Press Release-III-16-016: NRC to Hold Open House to Discuss Agency'S Assessment of Dresden Nuclear Power Plant"
ML16152A993,"31 May 2016","6/30/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Dresden Nuclear Power Station Performance for the 2015 Calendar Year"
ML16152A940,"31 May 2016","Public Open House to Discuss the 2015 End-of-Cycle Plant Performance Assessment of Dresden Nuclear Power Station"
ML15154A459,"1 June 2015","Meeting Summary with Public to Discuss the 2014 Annual Assessment Results for Braidwood and Dresden Nuclear Power Stations at the Braidwood City Hall in Braidwood, Illinois"
ML15135A425,"19 May 2015","EOC Mtg Slides"
"Press Release-III-15-014, NRC Schedules Open House May 19 to Discuss Performance of Braidwood and Dresden Nuclear Plants","15 May 2015","Press Release-III-15-014: NRC Schedules Open House May 19 to Discuss Performance of Braidwood and Dresden Nuclear Plants"
ML15093A122,"3 April 2015","Combined Public Open House to Discuss the 2014 End of Cycle Performance Assessment for Braidwood Station, Units 1 and 2 and Dresden Station, Units 2 and 3"
ML15092A882,"30 March 2015","Meeting Notice with Public to Discuss 2014 EOC Braidwood and Dresden Combined"
ML14190B017,"8 July 2014","June 25, 2014, Summary of Dresden Nuclear Power Station Open House to Discuss the 2013 Annual Assessment Results"
"Press Release-III-14-022, NRC Schedules Open House June 25 to Discuss Performance of Dresden Nuclear Power Station","18 June 2014","Press Release-III-14-022: NRC Schedules Open House June 25 to Discuss Performance of Dresden Nuclear Power Station"
ML14139A351,"19 May 2014","Notice of Public Open House Meeting to Discuss NRC Activities and 2013 End-of-Cycle Performance Assessment of Dresden, Units 2 and 3"
ML14139A365,"19 May 2014","Notice of Meeting with Exelon Generation Company, LLC to Discuss Dresden Performance for the 2013 Calendar Year with the Public"
ML13150A166,"30 May 2013","Meeting Summary with Public to Discuss the 2012 Dresden Nuclear Power Station Units 2 and 3 End-of-Cycle Performance Assessment"
"Press Release-III-13-017, NRC Schedules Open House May 22 to Discuss Performance of Dresden Nuclear Power Plant","14 May 2013","Press Release-III-13-017: NRC Schedules Open House May 22 to Discuss Performance of Dresden Nuclear Power Plant"
ML13122A095,"2 May 2013","Meeting Notice with Dresden Public Meeting/Open House to Discuss NRC Activities, Nuclear Power Issues, and 2012 EOC Performance Assessment"
ML13024A316,"24 January 2013","Deferral of Decision to Hold a Public Meeting to Discuss Responses to NRC Observations and Concerns Regarding Dresden Station Plan for External Flooding Events"
