,"Issue date",Title,Topic
ML19137A095,"15 May 2019","Annual Radiological Environmental Operating Report, January 1, 2018 - December 31, 2018.","High winds,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML19137A092,"15 May 2019","Annual Radioactive Effluent Release Report, January 1, 2018 - December 31, 2018.","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML19137A094,"15 May 2019","CY-GI-170-300, Revision 36, Offsite Dose Calculation Manual (ODCM) R. E. Ginna Nuclear Power Plant.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML17276A348,"26 September 2017","Generator Tube Inspection Report","Nondestructive Examination"
ML17142A306,"9 May 2017","Submittal of Core Operating Limits Report Cycle 40, Revision 1","Shutdown Margin"
ML16097A138,"29 March 2016","Email, G. Wrobel (R.E. Ginna Nuclear Power Plant) to J. Boska (Nrc/Nrr/Jld), Ginna Spent Fuel Pool Comparison to Section 3.3 of EPRI 3002007148",
ML16097A150,"22 January 2016","Email, G. Wrobel (R.E. Ginna Nuclear Power Plant) to J. Boska (Nrc/Nrr/Jld), Request for Alternative to NEI 12-06 for Spent Fuel Pool Spray","Safe Shutdown Earthquake,Earthquake"
ML15189A049,"30 June 2015","Steam Generator Tube Inspection Report Response to Request for Additional Information","Nondestructive Examination,Pressure Boundary Leakage"
ML15146A173,"14 May 2015","Annual Radiological Environmental Operating Report, January 1, 2014 - December 31, 2014","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML15146A170,"14 May 2015","Annual Radioactive Effluent Release Report, January 1, 2014 - December 31, 2014","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML15146A169,"14 May 2015","Submittal of Annual Radioactive Effluent Release Report, Offsite Dose Calculation Manual, and Annual Radiological Environmental Operating Report for 2014","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML15146A171,"5 February 2015","Offsite Dose Calculation Manual (Odcm), Revision 28","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML15146A172,"27 June 2014","Offsite Dose Calculation Manual (Odcm), Revision 29","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML14176A129,"16 May 2014","Clarification to April 7, 2014 Supplement to Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","FLEX,Tornado Generated Missile"
ML14092A368,"28 March 2014","Independent Spent Fuel Storage Installation, Nine Mile Point, Units I & 2, Independent Spent Fuel Storage Installation, R.E. Ginna, ISFSI, Notification of Expected Date of Transfer of Nuclear Units",
ML14093A031,"26 March 2014","Response to Request for Additional Information Regarding License Amendment Request on Revising Section 3.6.5 of the Technical Specifications, Containment Air Temperature",
ML14083A401,"20 March 2014","R. E. Ginna, Changes to the Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program",
ML14051A107,"12 February 2014","Update to Response to NRC Request for Information Pursuant to 10CFR50.54(f) Seismic Aspects of Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident - 1.5 Year Response for CEUS Sites","Fukushima Dai-Ichi"
ML14055A045,"22 January 2014","Response to Request for Additional Information Re License Amendment Request on Revising Section 3.6.5 of the Technical Specifications, Containment Air Temperature.",
ML14015A366,"13 January 2014","Independent Spent Fuel Storage Installation, Submittal of Two Unsatisfactory Blind Performance Sample Testing Events Report in Accordance with 10 CFR 26.719(c)(1)",
ML13323A083,"11 November 2013","Attachment (1) Responses to Questions 1 and 2 of Request for Additional Information, Attachment (2) Responses to Questions 3 and 4, Request for Additional Information and Attachment (3) 10 CFR 2.390 Affidavit of Westinghouse-CAW-13-3847",
