,"Issue date",Title,Topic
ML20101S439,"30 June 1992","Pump & Valve Inservice Testing Program for Indian Point 3 Nuclear Power Plant, Technical Evaluation Rept","Stroke time,Cold shutdown justification,Power-Operated Valves"
ML19351A246,"30 September 1989","Evaluation of Max Density Spent Fuel Rack Structural Analysis for Indian Point Station Unit 3, Technical Evaluation Rept","Safe Shutdown,Hydrostatic,Earthquake"
ML20069N203,"31 October 1988","Rev 1 to, Conformance to Reg Guide 1.97:Indian Point-3, Technical Evaluation Rept","Boric Acid"
ML20237A546,"31 August 1987","Reactor Coolant Pump Seal Evaluations","Hydrostatic,Coatings"
ML20211E964,"31 October 1986","Rev 3 to Conformance to Generic Ltr 83-28,Item 3.1.3 & 3.2.3,Braidwood Units 1 & 2,Byron Station Units 1 & 2, Callaway Plant Unit 1,Indian Point Unit 3,Trojan Nuclear Plant & Wolf Creek Generating Station",
ML20211N807,"31 May 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components), Indian Point 2,Kewaunee,North Anna 1 & 2 & Prairie Island 1 & 2",
ML20140H307,"31 March 1986","Probabilistic Safety Study Applications Program for Inspection of Indian Point Unit 3 Nuclear Power Plant","Probabilistic Risk Assessment,Systematic Assessment of Licensee Performance"
ML20140E464,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume IV - Appendix C.Hardcopy Available in PDR Only","Boric Acid"
ML20140E470,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume 5 - Appendix D,Probability Data Base. Hardcopy Available in PDR Only",
ML20140E430,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3.Volume 3 - Appendix B,Dma Digraphs and Reference Drawings.Hardcopy and 174 Aperture Cards Available in PDR Only",
ML20140E372,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit No. 3.Volume II - Appendix A.Hardcopy Available in PDR Only",
ML20155E865,"31 January 1986","Fault Tree Application to the Study of Systems Interactions at Indian Point 3",
ML20154S418,"31 January 1986","Digraph Matrix Analysis for Systems Interactions at Indian Point Unit 3","Safe Shutdown,Boric Acid,Loop seal,High Radiation Area,Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Coast down"
ML20138K984,"30 September 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Byron Station Unit 1,Callaway Plant Unit 1,Indian Point Unit 3,Trojan Nuclear Plant & Wolf Creek Generating Station",
ML20214F817,"16 November 1984","Safety Evaluation of Core-Melt Accidents:CESSAR-FDA, Westinghouse Std Plant-FDA, Safety Evaluation of Core-Melt Accidents:Indian Point...& Zion-Operating Reactor & Review of PRA for Seabrook..., Monthly Repts for Oct 1984","Probabilistic Risk Assessment"
ML20107K934,"10 July 1984","Draft Control of Heavy Loads - Phase Ii,Indian Point Nuclear Power Plant Unit 2, Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads,Fuel cladding"
ML20091D206,"31 May 1984","Reliability Assessment of Indian Point Unit 3 Containment Structure","Finite Element Analysis,Earthquake"
ML20090H805,"23 May 1984","Reliability Assessment of Indian Point Unit 3 Containment Structure Under Combined Loads","Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML20127M823,"13 February 1984","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Jan 1984",Earthquake
ML20127N690,"16 January 1984","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Dec 1983",
ML20127N646,"17 November 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Oct 1983",
ML20127N624,"31 August 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Aug 1983",
ML20127N597,"31 July 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Jul 1983",
ML20072E434,"30 June 1983","Investigation of the Shell Cracking on the Steam Generators of Indian Point No. 3.Docket No. 50-286.(Consolidated Edison Company)",
ML20127N568,"16 June 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for May 1983",
ML20084N088,"1 June 1983","Analysis of PRA Testimony:Indian Point ASLB Hearings, Commission Question 1, Final Rept","Safe Shutdown,High winds,Probabilistic Risk Assessment,Earthquake,Fatality"
ML20127N530,"30 April 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Apr 1983",
ML20127N483,"31 March 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Mar 1983",
ML20083Q711,"4 March 1983","Preliminary Investigation of Interconnected Sys Interactions for Safety Injection Sys of Indian Point 3","Boric Acid,Fuel cladding"
ML20127N400,"28 February 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Feb 1983",
ML20127N276,"31 January 1983","Safety Evaluation of Core-Melt Accidents:Indian Point Operating Reactor & Zion Operating Reactor, Monthly Highlights for Jan 1983",
ML20028D720,"31 December 1982","Review and Evaluation of the Indian Point Probabilistic Safety Study",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20065D290,"30 September 1982","Evaluation of the Prompt Alerting Systems at Four Nuclear Power Stations",Siren
ML20069N762,"30 September 1982","Review of Indian Point Probabilistic Safety Study","High winds,Probabilistic Risk Assessment,Earthquake"
ML20027C106,"31 August 1982","Degraded Grid Protection for Class IE Power Sys,Indian Point Nuclear Station Unit 3, Technical Evaluation Rept",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20105B416,"25 August 1982","Ltr Rept on Review of Evaluation of Indian Point Probabilistic Safety Study, Draft Rept",
ML100980207,"11 June 1982","Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification SERs (F-11,B-60),Con Ed, Indian Point Unit 2, Technical Evaluation Rept","Safe Shutdown,Boric Acid,Exemption Request"
ML20054F510,"31 May 1982","Response of the Zion & Indian Point Containment Buildings to Severe Accident Pressures",
