,"Issue date",Title,Topic
ML17054C468,"10 February 2017","After Action Report and Improvement Plan for the Medical Services Exercise Held on 11/16/2016",
ML13191B274,"20 June 2013","FEMA, Transmittal of Final After Action Report for the Biennial Evacuee Monitoring and Decontamination, Reception and Care Center Excercise Held on 05/07/2013 for Palo Verde Nuclear Generating Station.Fema, Transmittal of Final After Action","Incorporated by reference"
ML13191A911,"17 June 2013","After Action Report/Improvement Plan","Incorporated by reference"
ML13085A036,"29 January 2013","After Action Report/ Improvement Plan, Radiological Emergency Preparedness (REP) Program",
ML12174A197,"10 April 2012","After Action Report/ Improvement Plan",
ML112760600,"6 September 2011","FEMA Palo Verde Nuclear Generating Station, Ipx Final Exercise Report, Exercise Date - March 2011","Operating Basis Earthquake,Earthquake,Fuel cladding"
ML11320A257,"25 August 2011","Transmittal of Palo Verde Nuclear Generating Station - After Action Report/Improvement Plan for the Radiological Emergency Preparedness (REP) Medical Drill Held on July 14, 2010",
ML112760592,"14 July 2010","FEMA Palo Verde Nuclear Generating Station, Final Exercise Report, Exercise Date - July 14, 2010",
ML043640245,"16 July 2004","FEMA Final Medical Drill Report - Palo Verde Nuclear Generating Station, Report Dated June 28, 2004",
ML022560429,"5 September 2002","FEMA Report for Palo Verde Emergency Preparedness Medical Drill Conducted for Emergency Planning Zone on 03/29/2002","Deep Dose Equivalent"
