,"Issue date",Title,Topic
"CLI-88-10, Forwards Safety Evaluation Accepting Licensee Decommissioning Funding Assurance Plan.Plan Provides Necessary Assurance & Satisfies Requirements in Decision CLI-88-10","3 May 1989","Forwards Safety Evaluation Accepting Licensee Decommissioning Funding Assurance Plan.Plan Provides Necessary Assurance & Satisfies Requirements in Decision CLI-88-10",
"DD-85-03, Advises That Time for Commission to Review Director'S Decision DD-85-03 Expired.Commission Declined Review. Decision Became Final Agency Action on 850816","24 September 1985","Advises That Time for Commission to Review Director'S Decision DD-85-03 Expired.Commission Declined Review. Decision Became Final Agency Action on 850816",
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
"DD-87-14, Informs That Time Provided within Which Commission May Act to Review Director'S Decision DD-87-14 Expired.Commission Declined Review.Decision Became Final Agency Action on 870915.Served on 870925","24 September 1987","Informs That Time Provided within Which Commission May Act to Review Director'S Decision DD-87-14 Expired.Commission Declined Review.Decision Became Final Agency Action on 870915.Served on 870925","Safe Shutdown Earthquake,Chernobyl"
"DD-88-16, Advises That Time for Commission to Review Decision DD-88-16 Expired.Commission Declined Review.Decision Became Final Agency Action on 881031.Served on 881107","7 November 1988","Advises That Time for Commission to Review Decision DD-88-16 Expired.Commission Declined Review.Decision Became Final Agency Action on 881031.Served on 881107",
"DD-88-17, Advises That Time for Commission to Review Decision DD-88-17 Expired.Commission Declined Review.Decision Became Final Agency Action on 881031.Served on 881107","7 November 1988","Advises That Time for Commission to Review Decision DD-88-17 Expired.Commission Declined Review.Decision Became Final Agency Action on 881031.Served on 881107",
"DD-89-03, Advises That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-89-03 Expired.Commission Declined Review.Decision Became Final Action on 890522.W/Certificate of Svc.Served on 890606","6 June 1989","Advises That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-89-03 Expired.Commission Declined Review.Decision Became Final Action on 890522.W/Certificate of Svc.Served on 890606",
"DD-90-04, Informs That Time Provied by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-90-04 Expired.Commission Declined Review & Decision Became Final Action on 900803.W/Certificate of Svc.Served on 900814","14 August 1990","Informs That Time Provied by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-90-04 Expired.Commission Declined Review & Decision Became Final Action on 900803.W/Certificate of Svc.Served on 900814",
"DD-90-05, Advises That Time Provided for Commission to Review Director'S Decision DD-90-05 Expired.Commission Declined Review & Decision Became Final Agency Action on 901001. W/Certificate of Svc.Served on 901012","11 October 1990","Advises That Time Provided for Commission to Review Director'S Decision DD-90-05 Expired.Commission Declined Review & Decision Became Final Agency Action on 901001. W/Certificate of Svc.Served on 901012",
"DD-93-17, Responds to Sent to Chairman & Commissioners Re Director decision,DD-93-17,which Addressed Emergency Preparedness Issues at Plant.Concludes That There Is No Reason to Modify Decision","18 January 1994","Responds to Sent to Chairman & Commissioners Re Director decision,DD-93-17,which Addressed Emergency Preparedness Issues at Plant.Concludes That There Is No Reason to Modify Decision",
"DD-98-03, Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-98-03 Has Expired.Commission Declined Review.Decision Became Final on 980413.W/Certificate of Svc.Served on 980415","15 April 1998","Informs That Time Provided by NRC Regulation within Which Commission May Act to Review Director'S Decision DD-98-03 Has Expired.Commission Declined Review.Decision Became Final on 980413.W/Certificate of Svc.Served on 980415",
