,"Issue date",Title,Topic
ML20206C197,"31 October 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-1397/88-01",
ML20207N029,"13 October 1988","Responds to NRC Re Violations Noted in Insp Rept 70-1397/88-01.Corrective Actions:Encl Ltrs Sent to Radiologists Stressing Need to Follow Requirements of NRC Licenses for nuclear-powered Pacemakers",
ML20155C112,"19 September 1988","Discusses Insp Rept 70-1397/88-01 on 880804 & Forwards Notice of Violation",
ML20204H215,"9 May 1988","Ack Receipt of Application for Renewal of License SNM-1375",
ML20238B393,"26 August 1987","Ack Receipt of 870716 Response to 870625 Notice of Violation from Insp Rept 70-1397/87-01.Response Meets Requirements of 10CFR2.201.Implementation of Corrective Actions Will Be Examined During Future Insps",
ML20234B662,"25 June 1987","Discusses Insp Rept 70-1397/87-01 on 870505 & Forwards Notice of Violation",
ML20204H255,"18 April 1983","Responds to Request for Addl Info Re Application for Renewal of License SNM-1375",
ML20204H267,"7 February 1974","Forwards Agreement to Changes Described in Re Application for Renewal of License SNM-1375",
ML20204H305,"29 August 1973","Requests Addl Ten Medtronic Laurens-Alcatel Model 9000 Isotopic Pulse Generators & Will Comply W/Procedures as Outlined in 730517 & 0619 Ltrs",
ML20204H316,"19 June 1973","Responds to Request for Addl Info Re Application for License to Implant Medtronic Tm Laurens Alcatel Model 9000 Isotopic Pulse Generator",
ML20204H327,"17 May 1973","Application for License to Implant Medtronic Tm Laurens Alcatel Model 9000",
