,"Start date",Site,Title,Description
"IR 05000338/2020411","10 December 2019","North Anna","Information Request for the Cyber-Security Baseline Security Inspection, Notification to Perform Inspection 05000338/2020411; 05000339/2020411",
ML19107A073,"21 May 2019",07000113,"Letter: Review of Penn State Audited Financial Statements",
ML19063B394,"8 April 2019",07007028,"Federal Register Notice - Johns Hopkins Applied Physics Laboratory",
ML19071A249,"15 March 2019","BWX Technologies","Enclosure 2, List of Attendees (Public)",
ML19071A250,"15 March 2019","BWX Technologies","Summary of Meeting to Review Some Security Topics Related to the Lynchburg, Virginia Facility",
ML19070A245,"11 March 2019","Pennsylvania State University,07000113","Letter- Acceptance of Audited Financial Statements for Materials License SNM-95, Docket Number 70-113, and Research Reactor License R-2, Docket Number 50-00005 (Enterprise Project Identifier L-2019-LNS-0000)",
ML19050A096,"1 March 2019","BWX Technologies","BWXT Amendment 29 to License SNM-42, Docket Number 70-27, - Enterprise Project Identifier L-2018-LLA-0257",
ML19053A215,"1 March 2019","BWX Technologies","BWXT Amendment 29 Enclosure 1 - (Public)",
ML18157A288,"22 February 2019",07007028,"Johns Hopkins University Applied Physics Lab - New License Cover Letter",
ML18157A343,"22 February 2019",07007028,"Enclosure 1: Jhuapl New License",
ML18159A285,"22 February 2019",07007028,"Enclosure 2: Johns Hopkins SER 4 May 2018",
ML19023A162,"15 February 2019","Pennsylvania State University,07000113","Letter-Acceptance of Audited Financial Statements License",
ML19002A178,"8 January 2019","BWX Technologies","Letter to CT Terry, Acceptance of Request to Amend Chapter 10, Decommissioning-Enterprise Project Identifier L-2018-LLA-0312",
ML18122A209,"21 May 2018","BWX Technologies","Enclosure 1: Meeting Summary",
ML18122A211,"21 May 2018","BWX Technologies","Letter to D. Ward: Status of Actions Regarding Process Control Limits",
ML16336A223,"24 April 2018",07000113,"Enclosure 2 - License SNM-95 (Public)",
ML16336A260,"24 April 2018",07000113,"Cover Letter Pennsylvania State University Approval for License Renewal 11-22-16",
ML18109A180,"19 April 2018","BWX Technologies","Notice of Closed Meeting with Bwx Technologies, Inc. Regarding Status of Bwx Technologies, Inc.'S (BWXT) Request to Rescind the Order Dated February 15, 2000, and Questions on Process Control Limits (Pcl) Order Applicability",
ML18022A958,"28 March 2018","BWX Technologies","BWXT Ppp Revs 21 and 22 122 Letter",
ML18057A116,"9 February 2018",,"Final Documentation of 02/09/2018 Teleconference",
ML18030B132,"31 January 2018",Westinghouse,"Westinghouse Meeting Notice - Closed Meeting February 2, 2018",
"IR 05000275/2017007","24 January 2018","Diablo Canyon","DCPP - Inspection of the Implementation of Mitigation Strategies and Spent Fuel Pool Instrumentation Orders and Emergency Preparedness Communication/Staffing/ Multi Unit Dose Assessment Plans - Inspection Report (05000275/2017007 and 050003",
ML18096A381,"23 January 2018","BWX Technologies","E-Mail to C Terry: Acceptance of Request to Amend Chapter 5",
"IR 05000333/2014009","5 June 2014",FitzPatrick,"IR 05000333-14-009; 04/14/2014 - 05/01/2014; James A. FitzPatrick Nuclear Power Plant, Biennial Baseline Inspection of Problem Identification and Resolution",
