,"Issue date",From,Title,"Project stage"
ML13225A749,"12 August 2013","Exelon,Byam T","NRR E-mail Capture - Slide Deck for Exelon Pre-Submittal Meeting",Request
ML13193A048,"14 August 2013","Mozarfari B,Plant Licensing Branch III","Notice of Forthcoming Meeting with Exelon Generation Company, LLC (EGC) Regarding Areva Xm Fuel Transition Request for Dresden and Quad Cities Nuclear Stations",Meeting
ML13238A188,"26 August 2013","Division of Operating Reactor Licensing,Mozafari B","8/27/2013 - Notice of Forthcoming Meeting with Exelon Generation Company, LLC (Egc)Regarding Areva Xm Fuel Transition Request for Dresden and Quad Cities Nuclear Stations",Meeting
ML14232A785,"19 May 2014",Exelon,"Fuel Transition License Amendment Request Pre-Submittal Update Meeting",Meeting
ML14219A282,"7 August 2014","Mozafari B,Plant Licensing Branch III","Notice of Forthcoming Meeting with Exelon Generation Company, LLC (EGC) Regarding Areva Xm Fuel Transition Request for Dresden and Quad Cities Nuclear Stations",Meeting
"RS-14-238, Transmittal of Proprietary Meeting Slides","25 August 2014","Exelon,Simpson P","Transmittal of Proprietary Meeting Slides",Request
ML14241A633,"11 September 2014","Mozafari B,Plant Licensing Branch III","Summary of August 23, 2014, Meeting with Exelon Generation Company, LLC Regarding Areva Xm Fuel Transition Request for Dresden and Quad Cities Nuclear Station",Meeting
ML14226B012,"11 September 2014","Mozafari B,Plant Licensing Branch III","May 19, 2014 Summary of Meeting with Exelon Generation Company, LLC Regarding Areva Xm Fuel Transition for Dresden and Quad Cities Nuclear Stations",Meeting
ML14246A576,"17 September 2014","Mozafari B,Plant Licensing Branch III","Request for Withholding Proprietary Information from Public Disclosure (TAC Nos. MF2422, MF2423, MF2424, and MF2425)",Other
ML14254A153,"22 September 2014","Mozafari B,Plant Licensing Branch III","8/19/2014, Summary of Closed Meeting with Exelon Generation Company, LLC, Regarding Areva Am Fuel Transition for Dresden and Quad Cities Nuclear Stations",Meeting
