,"Issue date",Title,Topic
ML21060B021,"31 March 2021","Final Environmental Assessment and Finding of No Significant Impact for Initial and Updated Decommissioning Funding Plans for Crystal River ISFSI","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
"3F0717-01, Submittal of Crystal River Unit 3 - License Amendment Request 321, Revision 1, ISFSI Only Physical Security Plan","5 July 2017","Submittal of Crystal River Unit 3 - License Amendment Request #321, Revision 1, ISFSI Only Physical Security Plan","Safeguards Contingency Plan"
ML15013A181,"23 February 2015","Letter with Environmental Assessment and Finding of No Significant Impact Related to Request for Exemptions from Certain Emergency Planning Requirements","Incorporated by reference,Exemption Request,Environmental Justice"
ML15013A173,"23 February 2015","Environmental Assessment and Finding of No Significant Impact Exemptions from Certain Emergency Planning Requirements","Incorporated by reference,Exemption Request,Environmental Justice"
ML14246A198,"14 January 2015","Letter, Finding of No Significant Impact and Associated Environmental Assessment Related to Use of the Decommissioning Trust Fund for Irradiated Fuel Management and Site Restoration","Incorporated by reference,Exemption Request,Environmental Justice"
ML12314A067,"8 January 2013","Nuclear Generating Plant - Federal Register Notice - Draft Environmental Assessment and Draft Finding of No Significant Impact Related to the Proposed Extended Power Uprate","License Renewal,Biofouling,Environmental Justice,Power Uprate"
ML12314A065,"8 January 2013","Nuclear Generating Plant - Letter - Draft Environmental Assessment and Draft Finding of No Significant Impact Related to the Proposed Extended Power Uprate","License Renewal,Biofouling,Environmental Justice,Power Uprate"
ML032601011,"17 September 2003","Environmental Assessment & Finding of No Significant Impact Regarding Exemption from 10 CFR 50.44, 10 CFR 50.46 & Appendix K","Exemption Request,Fuel cladding"
ML031250582,"5 May 2003","Environmental Assessment for Exemption from 10 CFR 55.59",
ML023380237,"4 December 2002","Environmental Assessment Exemption from 10 CFR 55.59",
