,"Issue date",Title,Topic
ML19275A240,"24 September 1979","Eia Supporting Request for Amends to CPPR-99 & CPRR-100 Re Extension of Dates for Completion of Const",
ML19276H799,"31 October 1978","Draft Radiological Ets,Sections 1-6",
ML19309F053,"20 December 1979","Draft Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual"
ML19341B559,"23 January 1981","Proposed ETS (Nonradiological) for Facilities.Related Info Encl",
ML19341B560,"21 August 1980","Dike Revegetation Monitoring at LaSalle County Station, Aug 1980.",
ML19350A916,"11 March 1981","Fog & Rime Ice Monitoring Program Summary,1980.",
ML20004B899,"20 May 1981","Eia Supporting Request for Amend of CPPR-99,revising Latest Completion Date to 820430",
ML20010B601,"31 March 1981","Fog & Rime Ice Monitoring Program Summary for First & Second Quarter 1981.Maps Encl",
ML20012A278,"31 December 1989","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1989. W/900220 Ltr","Grab sample,Process Control Program"
ML20023A722,"29 September 1982","NPDES Noncompliance Notification:On 820909,total Iron at Outfall 001c Low Vol Waste Wastewater Treatment Facility Exceeded Allowable Limit.Caused by Upset Ph Due to Unit 2 Const Activities.Work Request Initiated to Install Monitor",
ML20023A769,"29 September 1982","NPDES Noncompliance Notification:On 820914,buildup of Resin Fines & Other Fine Solids Carried Through Strainers & Sumps Into Discharge Tank.Cause Not Stated.Regenerative Waste Solution Discharge Tank Will Be Cleaned",
ML20023B259,"13 December 1982","NPDES Noncompliance Rept:On 821116,emulsified Oil in Equalization Tank Reduced Flocculation & Filtration Efficiency.Cause Not Stated.Plant Discharge Stopped & All Treated Water Returned to Equalization Tank",
ML20029D847,"31 December 1993","County Station Environ Protection Plan 1993 Annual Operating Rept. W/940428 Ltr",
ML20038B675,"30 September 1981","Fog & Rime Ice Monitoring Program Summary,Third Quarter, 1981.",
ML20040G336,"8 February 1982","Fog & Rime Ice Monitoring Program summary,1981",
ML20042E832,"31 December 1989","Annual Environ Radiological Operating Rept 1989. W/900423 Ltr","Grab sample,Chernobyl"
ML20042F172,"31 December 1989","Environ Protection Plan,1989 Annual Operating Rept. W/900425 Ltr",
ML20044E363,"31 December 1992","Annual Radiological Environ Operating Rept,1992. W/930413 Ltr",
ML20046C210,"31 December 1992","Errata to LaSalle Nuclear Power Station,Units 1 & 2 Annual Environ Operating Rept",
ML20053E261,"25 May 1982","NPDES Deviation Notification:On 820514,excessive Amounts of Water Discovered Flowing Through North Run Off Ditch Into Cooling Pond.Caused by Lack of Check Valve in Vacuum Breaker Standpipe.Valve Replaced.Related Info Encl",
ML20055A629,"18 June 1982","NPDES Noncompliance Notification:On 820526,max Limit for Concentration of Total Suspended Solids in Outfall 001c-low Vol Wastes Exceeded.Caused by Cleanup After Maint.Operators Instructed to Discontinue Flushing Debris Down Floor Drains",
ML20058G889,"6 July 1982","NPDES Noncompliance Notification:On 820703,composite Sample Initiated on Batch Discharge 001-82,batch Discharge 002-82 Commenced W/O Stopping Composite Sample Between Batches. Composite Sampler Cannot Operate Automatically",
ML20059A719,"23 December 1993","EAP Supporting Proposed Amends to Revise Limitations on Radioactive Materials Released in Liquid & Gaseous Effluents & Revise 10CFR20 to Recognize New Section Numbers",
ML20063L558,"31 December 1993","Effluent & Waste Disposal Semiannual Rept Jul-Dec 1993 for LaSalle County Nuclear Station","Grab sample"
ML20064G162,"4 January 1983","NPDES Noncompliance Notification:On 821222,analysis Results for 821206-12 Discovered Missing.Caused by Technician Misplacing Results.Results Reportedly within Permit Spec. Administrative Effort Being Made to Comply W/Program",
ML20064G290,"10 December 1982","NPDES Noncompliance Notification:On 821124,total Suspended Solids & Total Iron Exceeded Limits.Caused by Addition to Tank of Const Wastes from Condensate Polishing Sys.Mod for Optional Treatment of Tanks Initiated",
ML20064N543,"30 August 1982","NPDES Noncompliance Notification:On 820803,effluent Water Quality Exceeded Permit Limit.Caused by Alum Skid Shutdown, Resulting in Improper Floculation.Alum Skid Restarted",
ML20065L557,"29 September 1982","NPDES Noncompliance Notification:On 820801,total Suspended Solids & Iron in Outfall 001c Low Vol Waste Radwaste Discharge Tanks Exceeded Allowable Limits.Caused by Mechanical Problems W/Radwaste Evaporators",
ML20065L592,"29 September 1982","NPDES Noncompliance Notification:On 820903,total Iron in Outfall 001c Low Vol Waste Regeneration Wastes Solution Discharge Tank Exceeded Allowable Limit.Caused by Temporary Hydrogen Peroxide Sys Not Operating Properly",
ML20065L605,"29 September 1982","NPDES Noncompliance Notification:On 820913,pH at Outfall 001c Low Vol Waste Wastewater Treatment Facility Fell Out of Specs.Caused by Acid Waste Generated from Unit 2 Const Activities.Work Request Initiated to Install Ph Monitor",
ML20066A579,"24 September 1982","NPDES Noncompliance Notification:On 820924,tank Sampled to Verify Neutralization Prior to Discharge.Second & Third Samplings Revealed Ph Change.Error in Sampling or Analysis Suspected.Flush Time Reviewed",
ML20066A913,"25 October 1982","NPDES Noncompliance Notification:On 820920,total Iron in Outfall 001c Low Vol Waste Radwaste Discharge Tanks Exceeded Allowable Limit.Cause Unknown.Present Treatment by Evaporation Provides Treatment Efficiently",
