,"Issue date",From,Title,"Project stage"
ML072340514,"16 November 2007","Janice Nguyen,NRC/NRR/ADRA/DPR/PRTA","University of Missouri - Rolla Research Reactor Facility - Request for Additional Information Regarding License Renewal",RAI
ML073240967,"19 December 2007","Daniel Collins,NRC/NRR/ADRA/DPR/PRTA","Determination of Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from the University of Missouri-Rolla for Renewal of the Facility License for the University of Missouri-Rolla Reactor",Other
ML081200702,"30 April 2008","Janice Nguyen,NRC/NRR/ADRA/DPR/PRTA","Missouri University of Science and Technology Draft Request for Additional Information Regarding Application for License Renewal","Draft RAI"
ML081270024,"12 May 2008","Janice Nguyen,NRC/NRR/ADRA/DPR/PRTA","Missouri University of Science and Technology Research Reactor (Mstr) Facility - Request for Additional Information (Rais) Regarding License Renewal",RAI
ML081820410,"26 June 2008","Bonzer W,Univ of Missouri - Rolla","Response to Request for Additional Information from the Missouri University of Science & Technology University of Missouri-Rolla Reactor Facility, Part VII","Response to RAI"
ML082460561,"8 September 2008","Janice Nguyen,Research and Test Reactors Licensing Branch","Missouri University of Science and Technology Reactor (Mstr), Request for Additional Information (Rai), August 27, 2008",RAI
ML082630565,"16 September 2008","Missouri Univ of Science & Technology,Bonzer W","Response to Request for Additional Information Letter Dated September 8, 2008 for the Missouri University of Science and Technology Reactor (Mstr) Facility","Response to RAI"
ML083190529,"7 November 2008","Missouri Univ of Science & Technology,Carney J","Missouri University of Science and Technology Reactor - Intent to Support Decommissioning Activities",Request
ML080290156,"19 March 2009","Janice Nguyen,Research and Test Reactors Branch B","Missouri Univ. of Science and Technology - Environmental Assessment Regarding License Renewal of Facility Operating License No. R-79",Other
ML090140520,"24 March 2009","Research and Test Reactors Branch B","Missouri University of Science and Technology Research Facility Technical Specifications",Request
ML090140511,"30 March 2009","Janice Nguyen,Research and Test Reactors Branch B","Issuance of Renewed Facility License No. R-79 for the Missouri University of Science and Technology Research Reactor (TAC No. Mc 5737)",Approval
