,"Issue date",Title,Topic
ML19254B233,"7 August 1979","Erratum to Util Opposition to DOJ Motion for Util Production of Allegedly Privileged Documents.Certificate of Svc Encl",
ML19254D043,"12 September 1979","Rept on Discovery Activities During Aug 1979.TX Utils Generating Co Participated in Depositions & Received Further Request for Production of Documents from Central & Southwest Corp.Certificate of Svc Encl",
ML19254D996,"26 September 1979","Answer in Opposition to Houston Lighting & Power 790910 Motion to Compel Production of Certain WE Scott Testimony Drafts.Disclosure Will Impair Expert Witness Testimony. Urges Oral Argument.Certificate of Svc Encl",
ML19254F212,"16 October 1979","Progress Rept Re Discovery Activities of Public Util Board of City of Brownsville,Tx During Sept 1979.Continued to Resolve Problems Re Confidentiality of Central Power & Light Documents.Certificate of Svc Encl",
ML19254F218,"24 October 1979","Response by Public Utils Board of City of Brownsville,Tx in Opposition to Central & South West Corp,Et Al 791016 Motion for Protective Order.Submits Motion for Modified Order Limiting Scope of Confidentiality.Certificate of Svc Encl","Time of Discovery"
ML19254F397,"10 October 1979","Rept on Discovery Activities During Sept 1979.Participated in Taking of Depositions from Wilson,Spruce,Mecke,Mcreynolds & Others.Answered Houston Lighting Power 790910 Motion to Compel Drafts of WE Scott Testimony.W/Certificate of Svc",
ML19254F400,"17 September 1979","First Amended & Supplemental Answers to Houston Lighting & Power First Set of Interrogatories.Includes Info Re Sharing of Units W/Other Utils & on Witnesses to Testify for Central Power & Light.W/Affidavit & Certificate of Svc",
ML19254F431,"29 October 1979","Notice of Appearance of Dt Brown on Behalf of TX-LA Electric Cooperative.Certificate of Svc Encl",
ML19254F669,"16 October 1979","Motion by Central & Southwest Corp,Central & Southwest Svcs, Central Power & Light,Southwestern Electric Power & PSC of Ok for Protective Order for Documents Requested by Public Utils Board of Brownsville,Tx.W/Draft Order",
ML19254F844,"10 October 1979","Response to NRC Supplemental Request for Production of Documents in Form of Encl Status Rept of Various Administrative Proceedings & Litigation Involving Utils as of 791003.Affidavit & Certificate of Svc Encl",
ML19256A995,"4 January 1979","Applicant'S Discovery Rept for Dec 1978,submitted Per ASLB 780621 Directive.Points Out That Tx Util Generating Co Has Requested Extension Until 790112 to Respond to DOJ Interrogatories & Document Requests",
ML19256B492,"12 June 1979","Public Utils Board of City of Brownsville Second Application for Issuance of Subpoena for Production of Documents by El Paso Electric.Draft of Subpoena Encl",
ML19256E244,"10 September 1979","Rept on Aug 1979 Discovery Activities.Participated in Depositions of Nrc,Houston Lighting & Power & Tx Utils. Notice of DA Dopsovic Appearance & Certificate of Svc Encl",
ML19256E617,"8 October 1979","Discovery Status Rept for Sept 1979.Received Requested Documents from Houston Lighting & Power.Participated in Depositions of Ws Robson,Le Gross,Jm Mcreynolds & Others. Certificate of Svc Encl",
ML19256F433,"5 December 1979","Monthly Status Rept for Nov 1979.Parties Arrived at Terms of Protective Order.Four Scheduled Depositions Delayed.Draft of Order Encl",
ML19256F498,"14 September 1979","Affidavit by General Manager of Public Utils Board of City of Brownsville.Ack That 790502 Responses to Houston Lighting & Power First Set of Interrogatories & 790626 Supplemental Responses to Same Discovery Have Been Reviewed",
ML19256F514,"14 September 1979","Affidavit by Associate General Manager of Public Utils Board,Brownsville,Tx.Ack That 790502 Responses to Houston Lighting & Power First Set of Interrogatories & 790626 Supplemental Responses to Same Discovery Have Been Received",
ML19256F520,"7 November 1979","Corrected & Supplemental Answers by Public Utils Board of City of Brownsville,Tx in Response to Houston Lighting & Power First Set of Interrogatories & First Request for Production of Documents.Contains Info Re Sale of Power",
ML19256F856,"7 December 1979","Memorandum in Support of DOJ Motion Requesting Mod of ASLB 790724 Order.Proposed Addl Time for Completion of Discovery, Continuation of Depositions & Final Prehearing Conference Needed to Perform Studies.Certificate of Svc Encl",
ML19256F931,"5 December 1979","Status Rept for Nov 1979.South Tx Electric Cooperative,Inc & Medina Electric Cooperative,Inc Neither Initiated Nor Received Discovery Requests",
ML19256F948,"10 December 1979","Discovery Status Rept for Nov 1979 for Central & Southwest Corp.Thirteen Depositions Taken",
ML19256F962,"7 December 1979","Discovery Rept for Nov 1979.Fifteen Depositions Taken.Third Supplemental Response to Util Second Set of Interrogatories Filed.Doj Filed 791130 Request for Mod of 790724 ASLB Order",
ML19256G266,"12 December 1979","Supports Util 791005 Request for Directed Certification of ASLB 791005 Order Re Motions Based Upon Decision of Us District Court.Order Should Be Reviewed Due to Holding That Res Judicata Inapplicable to Antitrust Proceedings",
ML19256G267,"12 December 1979","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19256G275,"6 December 1979","Discovery Rept for Nov 1979.No Discovery Requests Initiated or Received.Certificate of Svc Encl",
ML19256G352,"14 December 1979","Motion for Extension Until 800201 to File Supplemental Response to Houston Lighting & Power First Set of Interrogatories.Involvement in Depositions Requires Allocation of Addl Time.W/Certificate of Svc",
ML19256G359,"19 December 1979","Opposition to Applicant 791218 Motion for Protective Order. Order Filed Inadvertently & Conflicts W/Previously Agreed to Terms.Intervenor Willing to Consider Modifying Agreement",
ML19256G374,"14 December 1979","Opposition to Util 791109 Request for Directed Certification & Review of ASLB Order.If Certification Directed,Collateral Estoppel Effect Should Not Be Given to Fact Issues Delineated by Util in Another Case",
ML19257A067,"14 December 1979","Memorandum in Opposition to Applicant Motion for Directed Certification & Review of ASLB 791113 Order Denying Summary Disposition.Stds for Interlocutory Appeal Are Not Met.Board Correctly Applied Collateral Estoppel.W/Certificate of Svc",
ML19257A087,"13 December 1979","Motion by Public Utils Board of City of Brownsville,Tx to Compel Central & South West Corp & Central Power & Light to Produce SB Phillips for 800108 Deposition in Dallas,Tx.Urges Shortened Time for Responses or Objections",
ML19257A090,"23 November 1979","Notice of Ae Autry,Ml Borchelt,Rw Hardy & SB Phillips Depositions Taken Re Transmission & Wheeling Svcs,Bulk Power Supply & Competition Among Tx Electric Utils.Supporting Documentations & Certificate of Svc Encl",
ML19257A750,"13 December 1979","Discovery Rept for Nov 1979.Participated in Bowers,Gambrell, Robertson,Butts & Phillips Depositions.Did Not Initiate Any Discovery Requests.Certificate of Svc Encl",
ML19257B847,"3 January 1980","Request for Conference Call Re DOJ Refusal to Reveal Basic Antitrust Contentions Until After Discovery.Due Process Entitles Applicant to Notice of Opportunity to Take Discovery",
ML19257B852,"3 January 1980","Response in Opposition to DOJ Request for Extension Until 800201 to Answer Applicant Third Set of Interrogatories. Date Implied Is Too Late to Permit Effective Discovery. Wj Franklin 791218 Ltr to DOJ & Certificate of Svc Encl",
ML19257C077,"9 January 1980","Discovery Rept for Dec 1979.Participated in Central & South West Co,Houston Lighting & Power Co & Tx Utils Generating Co Depositions.Filed Applications for Subpoenas Duces Tecum. Certificate of Svc Encl",
ML19257C084,"31 December 1979","Application for Issuance of Subpoena to O De La Gasa to Produce All 700101-791231 Documents Re Tx Electric Util Industry Competition & Structure & Access to Nuclear Power Plants.Certificate of Svc Encl",
ML19257C145,"8 January 1980","Discovery Rept for Dec 1979.Intervenor City of Austin Neither Initiated Nor Received Discovery Requests. Certificate of Svc Encl",
ML19257C149,"8 January 1980","Discovery Rept for Dec 1979.Utils Did Not Initiate or Receive Any Discovery Requests.Certificate of Svc Encl",
ML19257C706,"18 January 1980","Discovery Rept by Public Utils Board of City of Brownsville, Tx for Dec 1979.Inspected West Tx Utils & PSC of Ok Documents.Took Notice of Deposition of D Chalker of Central Power & Light.Certificate of Svc Encl",
ML19257C844,"21 January 1980","Fourth Set of Interrogatories Directed to Doj.Requests Identification of Witnesses Who Will Provide Engineering Testimony Re SB Cyphert Statement,Contained in Encl 800115 Ltr to Jg Copeland",
ML19257C850,"21 January 1980","Motion to Compel DOJ Production of Certain Drafts of WE Scott Testimony,Per ASLB 791023 Order.Doj Asserted No Justification for Failure to Comply W/Aslb Order.Sb Cyphert 800115 Ltr to Jg Copeland & Certificate of Svc Encl",
ML19259B714,"22 February 1979","Application for Issuance of Subpoenas for Deposition of Rl Wright & for Production of Documents to Keeper of Records of Gulf States Util Co.Certificate of Svc Encl",
ML19259B811,"28 February 1979","Rept on Progress of Discovery During Feb 1979",
ML19259D317,"5 October 1979","Rept on Discovery Activities During Sept 1979.Participated in Depositions & Completed Arrangements to Produce Documents Requested by NRC & Central & Southwest.Certificate of Svc Encl",
ML19260A330,"8 October 1979","Motion for Protective Order Re Doi & NRC Subpoena for G Simmons Oral Deposition.Documents Designated Confidential Are Integral Part of Util Negotiations on Purchases of Power.Affirmation of Svc & Draft Order Encl",
ML19260A996,"5 November 1979","Discovery Rept for Oct 1979.Produced Addl Documents to DOJ Following Rl Hancock,Hl Peterson & E Rummel 791009 & 10 Depositions.Did Not Initiate Discovery Requests.Certificate of Svc Encl",
ML19260B520,"9 November 1979","First Set of Interrogatories & Request for Production of Documents,Directed to City Public Svc Board of San Antonio. Addresses coal-fired Economy Energy Purchase & Sale & Electric Energy Transfer & Exchange.W/Certificate of Svc",
ML19260C409,"7 December 1979","Response in Support of DOJ Motion for Mod of ASLB 790724 Order by Extending Discovery & Hearing Schedule.Delay Needed to Assimilate Evidence & to Narrow Issues.Certificate of Svc Encl",
ML19260C434,"11 December 1979","Response to DOJ 791130 Motion for Mod of ASLB 790724 Order by Extending Hearing Schedule & for Ancillary Relief.If Modified,Single Discovery Termination Date Should Be Adopted.Certificate of Svc Encl",
ML19260C515,"18 December 1979","Notice of D Chalker Deposition on 800109 in Corpus Christi, Tx",
