,"Issue date",Title,Topic
"05000206/LER-1982-015, Forwards LER 82-015/99X-0.Detailed Event Analysis Submitted","14 June 1982","Forwards LER 82-015/99X-0.Detailed Event Analysis Submitted",
"05000206/LER-1982-016, Forwards LER 82-016/01T-0.Detailed Event Analysis Submitted","22 June 1982","Forwards LER 82-016/01T-0.Detailed Event Analysis Submitted",
"05000206/LER-1982-017, Forwards LER 82-017/01X-1.Detailed Event Analysis Encl","2 August 1982","Forwards LER 82-017/01X-1.Detailed Event Analysis Encl",
"05000206/LER-1988-001, Forwards Revised Environ Qualification Master List for Electrical Equipment to Address Deficiencies in LER 88-01. All Environ Qualification Deficiencies,Identified During mid-cycle Maint Outage,Corrected or Resolved","31 December 1992","Forwards Revised Environ Qualification Master List for Electrical Equipment to Address Deficiencies in LER 88-01. All Environ Qualification Deficiencies,Identified During mid-cycle Maint Outage,Corrected or Resolved","Boric Acid"
"05000206/LER-1997-001, Forwards LER 97-001-02 Re Missed Testing/Insp of Security Sys.Util Has Noted That Counselling of Individual Was Inadvertently Not Completed & LER Is Being Revised, Accordingly","7 November 1997","Forwards LER 97-001-02 Re Missed Testing/Insp of Security Sys.Util Has Noted That Counselling of Individual Was Inadvertently Not Completed & LER Is Being Revised, Accordingly",
"05000206/LER-1997-002, Forwards LER 97-002-00 Re Loss of Single Copy of Security Contingency Plan.Revised LER Will Be Submitted by 971219 After Investigation Into Cause & Development of Corrective Actions","25 November 1997","Forwards LER 97-002-00 Re Loss of Single Copy of Security Contingency Plan.Revised LER Will Be Submitted by 971219 After Investigation Into Cause & Development of Corrective Actions",
"05000206/LER-1997-003, Forwards LER 97-003,providing 30-day follow-up Rept Required by 10CFR73.71(d) for Security Computer Sys Being Inoperable for Few Minutes","22 December 1997","Forwards LER 97-003,providing 30-day follow-up Rept Required by 10CFR73.71(d) for Security Computer Sys Being Inoperable for Few Minutes",
"05000206/LER-1998-001, Forwards LER 98-001-00 Which Provides 30-day follow-up Rept Required by 10CFR73.71(d) for Security Computer Sys Being Inoperable for Few Minutes","12 February 1998","Forwards LER 98-001-00 Which Provides 30-day follow-up Rept Required by 10CFR73.71(d) for Security Computer Sys Being Inoperable for Few Minutes",
"05000206/LER-1998-003, Forwards LER 98-003-00,involving Unauthorized Access to Protected Area","8 April 1998","Forwards LER 98-003-00,involving Unauthorized Access to Protected Area",
"05000206/LER-1998-004, Forwards LER 98-004-01,re Safeguard Drawings That Were Incorrectly Decontrolled,Iaw NUREG-1022,rev 1.No New Commitments Made within LER","10 July 1998","Forwards LER 98-004-01,re Safeguard Drawings That Were Incorrectly Decontrolled,Iaw NUREG-1022,rev 1.No New Commitments Made within LER",
