,"Issue date",Title,Topic
ML20155B067,"2 October 1998","NRC Operator Licensing Exam Repts 50-338/98-301 & 50-339/98-301 (Including Completed & Graded Tests) for Tests Administered on 980817-21 & 31-0903","Job Performance Measure"
"IR 05000338/1993301","12 November 1993","Exam Rept 50-338/93-301 on 931008-15.Exam Results:Eight ROs & Six SROs Passed Written & Operating Exams.Exam for Both Units",
"IR 05000338/1993300","20 October 1993","Exam Repts 50-338/93-300 & 50-339/93-300 on 930825-0910 & 930921-24.Exam Results:Six SROs & Five ROs Received Written & Operating Exams.All Operators Passed Exams","Job Performance Measure"
ML20058E583,"5 October 1990","Exam Rept 50-338/OL-90-01 on 900820 & 27.Exam Results:Seven Reactor Operators & 9 Senior Reactor Operators Passed Exam",
ML20245F475,"15 June 1989","Exam Repts 50-338/OL-89-01 & 50-339/OL-89-01 on 890508-12. Exams Results:Written Exams & Operating Tests Administered to Two Senior Reactor Operator & Eight Reactor Operator Applicants.All Candidates Passed Exams",
ML20151X794,"14 April 1988","Exam Rept 50-338/OL-88-01 on 880216-25.Exam Results:All Candidates Passed","Boric Acid,Shutdown Margin,Fire Barrier,Temporary Modification,Fuel cladding,Pressure Boundary Leakage,Continuous fire watch,Hourly Fire Watch"
ML20206F466,"7 April 1987","Exam Rept 50-338/OL-87-01 on 870209-12.Exam Results:Five of Five Reactor Operators & Six of Six Senior Reactor Operators Passed Exam.Nrc Exams & Comments on Exams Encl","Boric Acid,Shutdown Margin,High Radiation Area,Grab sample,Anticipated operational occurrence,Locked High Radiation Area,Power change"
ML20214L202,"14 November 1986","Exam Rept 50-338/OL-86-04 on 860623-27.Exam Results:Three of Three Reactor Operator Candidates & Two of Seven Senior Reactor Operators Passed",
ML20151U628,"16 January 1986","Exam Rept 50-338/OL-86-03 on 851204-06.Exam Results:Six Candidates Passed & Three Failed.Requalification Program Evaluation Marginally Acceptable","Temporary Modification,Fire Watch,Power change"
ML20137R682,"19 November 1985","Exam Rept 50-338/OL-85-02 on 851015-18.Exam results:12 Candidates Passed Oral exams,11 Candidates Passed Simulator exams,11 Candidates Passed Written Exam & One Failed.Exam Questions,Answer Key & Facility Comments Encl",
