,"Issue date",Title,Topic
"05000346/LER-1982-019, Forwards LER 82-019/01X-1","28 May 1982","Forwards LER 82-019/01X-1",
"05000346/LER-1982-020, Forwards Revised LER 82-020/03X-1","10 January 1983","Forwards Revised LER 82-020/03X-1",
"05000346/LER-1982-021, Forwards LER 82-021/03L-0","3 June 1982","Forwards LER 82-021/03L-0",
"05000346/LER-1982-022, Forwards LER 82-022/03L-0","11 June 1982","Forwards LER 82-022/03L-0",
"05000346/LER-1982-024, Forwards LER 82-024/03L-0.Detailed Event Analysis Encl","21 June 1982","Forwards LER 82-024/03L-0.Detailed Event Analysis Encl","Boric Acid,Temporary Modification"
"05000346/LER-1982-025, Forwards LER 82-025/03L-0","25 June 1982","Forwards LER 82-025/03L-0",
"05000346/LER-1982-026, Forwards LER 82-026/03L-0","29 June 1982","Forwards LER 82-026/03L-0",
"05000346/LER-1982-027, Forwards LER 82-027/03L-0","7 July 1982","Forwards LER 82-027/03L-0",
"05000346/LER-1982-028, Forwards LER 82-028/03L-0","9 July 1982","Forwards LER 82-028/03L-0",
"05000346/LER-1982-029, Forwards LER 82-029/03L-0","8 July 1982","Forwards LER 82-029/03L-0",
"05000346/LER-1982-030, Forwards LER 82-030/03L-0","15 July 1982","Forwards LER 82-030/03L-0",
"05000346/LER-1982-031, Forwards LER 82-031/03X-2","28 September 1982","Forwards LER 82-031/03X-2",
"05000346/LER-1982-032, Forwards LER 82-032/03L-0","5 August 1982","Forwards LER 82-032/03L-0",
"05000346/LER-1982-033, Forwards LER 82-033/03L-0","6 August 1982","Forwards LER 82-033/03L-0",
"05000346/LER-1982-034, Forwards LER 82-034/03L-0","18 August 1982","Forwards LER 82-034/03L-0",
"05000346/LER-1982-035, Forwards LER 82-035/03L-0","18 August 1982","Forwards LER 82-035/03L-0",
"05000346/LER-1982-037, Forwards LER 82-037/03L-0","14 September 1982","Forwards LER 82-037/03L-0",
"05000346/LER-1982-038, Forwards LER 82-038/03L-0","16 September 1982","Forwards LER 82-038/03L-0",
"05000346/LER-1982-039, Forwards LER 82-039/03L-0","16 September 1982","Forwards LER 82-039/03L-0",
"05000346/LER-1982-040, Forwards LER 82-040/03L-0","21 September 1982","Forwards LER 82-040/03L-0",
"05000346/LER-1982-041, Forwards LER 82-041/03L-0","22 September 1982","Forwards LER 82-041/03L-0",
"05000346/LER-1982-042, Forwards LER 82-042/03L-0","24 September 1982","Forwards LER 82-042/03L-0",
"05000346/LER-1982-043, Forwards LER 82-043/03L-0","29 September 1982","Forwards LER 82-043/03L-0",
"05000346/LER-1982-044, Forwards LER 82-044/03L-0","30 September 1982","Forwards LER 82-044/03L-0",
"05000346/LER-1982-046, Forwards Revised LER 82-046/03X-1","10 January 1983","Forwards Revised LER 82-046/03X-1",
"05000346/LER-1982-047, Forwards LER 82-047/03L-0","12 October 1982","Forwards LER 82-047/03L-0",
"05000346/LER-1982-048, Forwards LER 82-048/03L-0","14 October 1982","Forwards LER 82-048/03L-0",
"05000346/LER-1982-050, Forwards LER 82-050/03L-0","20 October 1982","Forwards LER 82-050/03L-0",
"05000346/LER-1982-051, Forwards LER 82-051/03L-0","20 October 1982","Forwards LER 82-051/03L-0",
"05000346/LER-1982-052, Forwards LER 82-052/03L-0","27 October 1982","Forwards LER 82-052/03L-0",
"05000346/LER-1982-055, Forwards LER 82-055/03L-0","19 November 1982","Forwards LER 82-055/03L-0",
"05000346/LER-1982-056, Forwards LER 82-056/03L-0","2 December 1982","Forwards LER 82-056/03L-0",
"05000346/LER-1982-057, Forwards LER 82-057/03L-0","2 December 1982","Forwards LER 82-057/03L-0",
"05000346/LER-1982-058, Forwards LER 82-058/03L-0","3 December 1982","Forwards LER 82-058/03L-0",
"05000346/LER-1982-061, Forwards LER 82-061/03L-0","15 December 1982","Forwards LER 82-061/03L-0",
"05000346/LER-1982-062, Forwards LER 82-062/03L-0","17 December 1982","Forwards LER 82-062/03L-0",
"05000346/LER-1982-063, Forwards LER 82-063/03L-0","17 December 1982","Forwards LER 82-063/03L-0",
"05000346/LER-1982-064, Forwards Revised LER 82-064/03X-1","27 January 1983","Forwards Revised LER 82-064/03X-1",
"05000346/LER-1982-065, Forwards Updated LER 82-065/03X-1","1 February 1983","Forwards Updated LER 82-065/03X-1",
"05000346/LER-1982-067, Forwards LER 82-067/03L-0","14 January 1983","Forwards LER 82-067/03L-0",
"05000346/LER-1983-001, Forwards LER 83-001/03L-0","11 February 1983","Forwards LER 83-001/03L-0",
"05000346/LER-1983-002, Forwards LER 83-002/03L-0","14 February 1983","Forwards LER 83-002/03L-0",
"05000346/LER-1983-003, Forwards LER 83-003/03L-0","16 February 1983","Forwards LER 83-003/03L-0",
"05000346/LER-1983-004, Forwards LER 83-004/03L-0","17 February 1983","Forwards LER 83-004/03L-0",
"05000346/LER-1983-005, Forwards LER 83-005/03L-0","25 February 1983","Forwards LER 83-005/03L-0",
"05000346/LER-1983-006, Forwards LER 83-006/03L-0","25 February 1983","Forwards LER 83-006/03L-0",
"05000346/LER-1983-007, Forwards LER 83-007/03L-0","1 March 1983","Forwards LER 83-007/03L-0",
"05000346/LER-1983-008, Forwards LER 83-008/03L-0","3 March 1983","Forwards LER 83-008/03L-0",
"05000346/LER-1983-009, Forwards LER 83-009/03L-0","8 March 1983","Forwards LER 83-009/03L-0",
"05000346/LER-1983-010, Forwards LER 83-010/03L-0","8 March 1983","Forwards LER 83-010/03L-0",
