,"Issue date",Title,Topic
ML051520247,"24 May 2005","Previous Revision of Inspection Input to Point Beach Integrated Report 50-266-04-003 & 50-301-04-003","High Radiation Area,Scaffolding"
ML051520248,"24 May 2004","Draft of Revision 1 of Inspection Input to Point Beach Nuclear Plant, Units 1 & 2 DRS Input to Integrated Report with R. Alexander and K. Riemer Notes","High Radiation Area,Significance Determination Process,Scaffolding,Substantial potential for an overexposure"
ML051820359,"8 July 2005","Notice of Meeting with Nuclear Management Company Regarding the Planned Amendment to the Point Beach Nuclear Plant, Unit 1, Updated Safety Analysis Report Relating to Movement of the Reactor Vessel Head",
ML052380128,"31 August 2005","Unit 2 - Closeout Letter for Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors",
ML052620380,"30 September 2005","Fiscal Year 2005 Evaluation of the Operating Reactor Licensing Program","Enforcement Discretion,License Renewal,Exemption Request,Power Uprate,Stretch Power Uprate,Measurement Uncertainty Recapture"
ML052940199,"2 December 2005","Unit 2 - Closeout Letter for Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors.","Severe Accident Management Guideline"
ML060230193,"10 February 2006","Document Reclassified as Non-Proprietary",
ML060240029,"9 February 2006","Document Reclassified as Non-Proprietary",
ML060240077,"23 December 2005","Memo 12/23/05 Point Beach One-Time Deviation from Regulatory Response Column of Reactor Oversight Process Action Matrix","Preliminary White Finding"
ML060250294,"25 January 2006","Canceled Notice of Meeting with Nuclear Management Company Regarding Fleet Transition to NFPA Standard 805, Performance-Based Standard for Fire Protection for Light Water Reactor Generating Plants",
ML060300043,"13 February 2006","Document Reclassified as Non-Proprietary",
ML060750340,"20 April 2006","Trip Report Regarding Staff Observations of Scaled Flume Testing of the Point Beach Nuclear Plant Proposed Replacement Suction Strainer Design",Coatings
ML061780559,"10 July 2006","Revised Closeout Letter for Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors.",
