,"Issue date",Site,Title
"IR 05000170/2019203","30 December 2019","Armed Forces Radiobiology Research Institute","Armed Forces Radiobiology Research Institute - U.S. Nuclear Regulatory Commission Reactive Inspection Report 05000170/2019203"
ML19353C995,"27 December 2019","Pennsylvania State University","Examination Report No. 50-005/OL-20-01, Pennsylvania State University Breazeale Research Reactor"
ML19347B214,"23 December 2019","University of Missouri-Rolla","Examination Report No. 50-123/OL-20-01, Missouri University of Science and Technology"
"IR 05000602/2019201","23 December 2019","University of Texas at Austin","University of Texas - Austin U.S. Nuclear Regulatory Commission Routine Inspection Report NO.50-0602/2019-201"
ML19339E052,"18 December 2019","University of Utah","Examination Report No. 50-407/OL-20-01, University of Utah"
ML19329D478,"16 December 2019","Idaho State University","Examination Report No. 50-284/OL-20-01, Idaho State University"
"IR 05000326/2019201","3 December 2019","University of California - Irvine","University of California, Irvine - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000326/2019-201"
ML19305B053,"19 November 2019",05000128,"Examination Report No. 50-128/OL-20-01, Texas A&M University"
ML19338C895,"12 November 2019","University of Maryland","Examination Report No. 50-166/OL-20-01, University of Maryland"
ML19304B602,"6 November 2019","University of Missouri-Columbia","Examination Report No. 50-186/OL-19-02, University of Missouri-Columbia"
ML19295F420,"30 October 2019","MIT Nuclear Research Reactor","Examination Report No. 50-020/OL-19-03, Massachusetts Institute of Technology"
"IR 05000264/2019201","30 October 2019","Dow Chemical Company","Dow Chemical Company Nuclear Regulatory Commission Routine Inspection Report No. 05000264/2019201"
"IR 05000264/2019202","30 October 2019","Dow Chemical Company","Cover Letter - Dow Chemical Company - U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000264/2019202"
"IR 05000188/2019201","30 October 2019","Kansas State University","Kansas State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-188/2019-201 and Notice of Violation"
ML19281E014,"9 October 2019","University of Texas at Austin","Examination Report No. 50-602/OL-19-01, University of Texas at Austin"
ML19274C447,"8 October 2019","Purdue University,05571409","Examination Report No. 50-182/OL-19-01, Purdue University"
ML20104C109,"25 September 2019",,"Trtr Annual Conference 2019 Presentation by Anthony Mendiola on Research and Test Reactor Oversight"
"IR 05000225/2019202","19 September 2019","Rensselaer Polytechnic Institute","Nuclear Regulatory Commission Security Inspection Report No. 05000225/2019202 (Cover Letter)"
"IR 05000225/2019201","19 September 2019","Rensselaer Polytechnic Institute","Nuclear Regulatory Commission Routine Inspection Report No. 05000225/2019201 - August 2019"
"IR 05000252/2018201","18 September 2019","University of New Mexico","University of New Mexico - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-252/2018-201"
"IR 05000407/2019202","18 September 2019","University of Utah","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report 05000407/2019202"
"IR 05000083/2019201","18 September 2019",05000083,"University of Florida - U.S. Nuclear Regulatory Commission Routine Inspection Report 05000083/2019201"
"IR 05000166/2019201","18 September 2019","University of Maryland","University of Maryland - Nuclear Regulatory Commission Routine Inspection Report 05000166/2019201"
ML19246A432,"5 September 2019","Pennsylvania State University,05573354,05575274","Examination Report No. 50-005/OL-19-02, Pennsylvania State University Breazeale Research Reactor"
"IR 05000284/2019202","30 August 2019","Idaho State University","Idaho State University - U.S. Nuclear Regulatory Commission Inspection Report No. 50 284/2019-202"
"IR 05000607/2019203","30 August 2019","University of California-Davis","University of California, Davis/Mcclellan Nuclear Research Center - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-607/2019-203"
