,"Issue date",Title,Topic
ML24019A201,"19 January 2024","Fourth 10-Year Interval, Second Period Owners Activity Report Number 1R24",
ML21077A256,"18 March 2021","El Paso Electric Co., Application for Approval of Indirect Transfer of Control of Licenses Pursuant to 10 C.F.R. 50.80 and 72.50",
ML19136A409,"16 May 2019","Emergency Core Cooling System Performance Evaluation Models, 10 CFR 50.46(a)(3)(ii) Annual Report for Calendar Year 2018",
ML19046A351,"15 February 2019","Third 10-Year Interval, Third Period: Owner'S Activity Report Number U2R21",
ML17181A515,"29 June 2017","Flooding Focused Evaluation Summary","Safe Shutdown,Internal Flooding,FLEX,Fukushima Dai-Ichi,Flooding Focused Evaluation"
ML17006A217,"5 January 2017","Third 10-Year Interval, Third Period: Owner'S Activity Report Number U3R19",
ML16306A444,"14 November 2016","Staff Assessment of Response to 10 CFR 50.54(f) Information Request - Flood-Causing Mechanism Reevaluation","Ultimate heat sink,Hydrostatic,Fukushima Dai-Ichi,Earthquake"
ML16221A604,"13 September 2016","Staff Assessment of Information Provided Under Title 10 of Code of Federal Regulations Part 50, Section 50.54(F), Seismic Hazard Reevaluations for Recommendation 2.1 of Near-Term Task Force Review of Insights from .","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML16120A389,"28 April 2016","1-SR-2016-001-00, Fuel Building Ventilation System High Range Radioactive Gaseous Effluent Monitor Nonfunctional","Offsite Dose Calculation Manual"
ML15188A049,"30 June 2015","Third 10-Year Interval, Third Period: Owner'S Activity Report Number U3R18",
ML15111A430,"17 April 2015","Attachments 2 & 3: Flaw Fracture Mechanics, Corrosion & Loose Parts Evaluations for One Cycle Relief (DAR-MRCDA-15-6-NP) and APS Response to NRC Request for Additional Information Dated April 14, 2015","Boric Acid,Non-Destructive Examination,Operating Basis Earthquake,Code Reconciliation,Liquid penetrant,Pressure Boundary Leakage"
ML15012A446,"6 January 2015","Third 10-Year Interval, Second Period: Owner'S Activity Report Number U1R18",
ML14184B382,"27 June 2014","Third 10-Year Interval, Third Period: Owner'S Activity Report Number U2R18",
ML14189A533,"19 June 2014","Regulatory Issue Summary (RIS) 2014-07, Enhancements to the Vendor Inspection Program- Vendor Information Request. Part 3 of 5","Commercial Grade Dedication,Coatings"
