,"Issue date",Title,Topic
ML22347A211,"14 December 2022","Federal Register Notice: Notice of Intent to Conduct a Supplemental Scoping Process and Prepare a Draft Environmental Impact Statement","License Renewal,Subsequent License Renewal"
ML21208A280,"5 August 2021","Federal Register Notice: Oconee Nuclear Station, Units 1, 2, and 3 - Notice of Intent to Conduct Scoping Process and Prepare an Environmental Impact Statement","License Renewal,Subsequent License Renewal"
ML21194A236,"22 July 2021","SLRA - Acceptance and Opportunity for Hearing - FRN","Aging Management,License Renewal,Exemption Request,Subsequent License Renewal"
ML21167A040,"22 June 2021","SLRA - Receipt and Availability FRN","License Renewal"
ML20104C067,"17 April 2020","Transmittal Letter for Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel","Safeguards Contingency Plan,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19168A084,"26 June 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 07/02/2019","Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Process Control Program,Tornado Missile Risk Evaluator,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2018-0199, FRN - Environmental Assessment and Final Finding of No Significant Impact, Issuance.","31 January 2019","FRN - Environmental Assessment and Final Finding of No Significant Impact, Issuance.","License Renewal"
ML18324A855,"31 January 2019","FRN - Environmental Assessment and Final Finding of No Significant Impact, Issuance.","License Renewal,Environmental Justice"
ML18324A852,"31 January 2019","Environmental Assessment and Final Finding of No Significant Impact Related to License Amendment Request NO.2018-01","License Renewal,Environmental Justice"
ML16131A795,"13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
"NRC-2016-0100, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
"NRC-2015-0191, Enclosufrn - Notice of Availability of Exemption for Duke Energy Carolinas, LLC, Oconee Nuclear Station Independent Spent Fuel Storage Installation","17 September 2015","Enclosufrn - Notice of Availability of Exemption for Duke Energy Carolinas, LLC, Oconee Nuclear Station Independent Spent Fuel Storage Installation","Exemption Request,Earthquake,Fuel cladding"
ML15265A022,"17 September 2015","Enclosudraft Exemption (Letter to S. L. Batson Exemption from Certain Provisions of 10 CFR 72.212 and 72.214-Storage of Standardized Nuhoms Dry Shielded Canisters at Oconee Nuclear Station Independent Spent Fuel Storage Installation)","Exemption Request,Earthquake,Fuel cladding"
ML15265A142,"17 September 2015","Enclosufrn - Notice of Availability of Exemption for Duke Energy Carolinas, LLC, Oconee Nuclear Station Independent Spent Fuel Storage Installation","Exemption Request,Earthquake,Fuel cladding"
ML15218A625,"14 August 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 14, 2015","Cyber Security,Incorporated by reference,Exemption Request"
ML15233A449,"14 August 2015","Federal Register - Notice of Environmental Assessment and Finding of No Significant Impact - Duke Energy Carolinas LLC Oconee Nuclear Station ISFSI","Exemption Request"
ML15120A227,"1 May 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 12, 2015","Safe Shutdown,Anticipated operational occurrence,Cyber Security,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML13018A239,"8 April 2015","G20110171 - Letter to Petitioner Saporito on Proposed Director'S Decision Regarding 2.206 Petition Dated: March 12, 2011","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML15007A293,"21 January 2015","Federal Register Notice on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Fe","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Hydrostatic,Cyber Security,Exemption Request,Fuel cladding"
ML14303A381,"31 October 2014","Biweekly Sholly FRN - Application and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: November 12, 2014","High Radiation Area,Surveillance Frequency Control Program,Preemption Authority,Exemption Request,Fuel cladding"
"NRC-2014-0917, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14247A154,"5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
"NRC-2014-0193, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
ML14233A208,"22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
"NRC-2014-0028, Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
ML14037A414,"10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
"NRC-2013-0135, Proposed Federal Register Notice, Duke Energy Carolians, LLC, Oconee Nuclear Station ISFSI, EA and Fonsi","19 June 2013","Proposed Federal Register Notice, Duke Energy Carolians, LLC, Oconee Nuclear Station ISFSI, EA and Fonsi","Exemption Request,Fuel cladding"
ML13162A771,"19 June 2013","Proposed Federal Register Notice, Duke Energy Carolians, LLC, Oconee Nuclear Station ISFSI, EA and Fonsi","Exemption Request,Fuel cladding"
ML13184A264,"12 June 2013","Enclosudraft Environmental Assessment","Exemption Request,Fuel cladding"
ML13015A049,"25 January 2013","Federal Register Notice for Denial of Amendment Request Regarding Extension of License Condition for NFPA 805 Transition","Exemption Request,Fire Protection Program,Affidavit"
ML12345A205,"25 January 2013","Federal Register Notice - Denial of Amendment to Facility Operating License","Exemption Request,Fire Protection Program,Affidavit"
"NRC-2012-0088, Federal Register Notice - Exemption","25 April 2012","Federal Register Notice - Exemption","Anticipated operational occurrence,Hydrostatic,Exemption Request"
ML12058A362,"25 April 2012","Federal Register Notice - Exemption","Anticipated operational occurrence,Hydrostatic,Exemption Request"
"NRC-2012-0093, Federal Register Notice - Notice of Withdrawal of Application for Amendment to Facility Operating License","12 April 2012","Federal Register Notice - Notice of Withdrawal of Application for Amendment to Facility Operating License",
ML12076A024,"12 April 2012","Federal Register Notice - Notice of Withdrawal of Application for Amendment to Facility Operating License",
ML120580102,"30 March 2012","Environmental Assessment and Finding of No Significant Impact Related to the Proposed Exemption from the Requirements of 10 CFR Part 50.61 and 10 CFR Part 50, Appendix G","Anticipated operational occurrence,Hydrostatic"
ML120580101,"30 March 2012","Letter - Environmental Assessment and Finding of No Significant Impact Related to the Proposed Exemption from the Requirements of 10 CFR Part 50.61 and 10 CFR Part 50, Appendix G","Anticipated operational occurrence,Hydrostatic"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
ML11251A009,"8 September 2011","September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","Cyber Security,Exemption Request,Fuel cladding"
"NRC-2011-0216, September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","8 September 2011","September 20, 2011 Applications and Amendments to Facility Operating License Involving No Significant Hazards Considerations","Cyber Security,Exemption Request,Fuel cladding"
ML112230275,"11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML11158A230,"7 July 2011","SUNSI Individual Notice","Cyber Security,Exemption Request,Fuel cladding,Affidavit,Cyber attack"
"NRC-2011-0100, McGuire Nuclear Station, Units 1 and 2, and Oconee Nuclear Station, Units 1, 2, and 3 - Individual SUNSI Notice (TAC Nos. ME4529, ME4530, ME4531, ME4532, ME4533, ME4534, and ME4535)","30 June 2011","McGuire Nuclear Station, Units 1 and 2, and Oconee Nuclear Station, Units 1, 2, and 3 - Individual SUNSI Notice (TAC Nos. ME4529, ME4530, ME4531, ME4532, ME4533, ME4534, and ME4535)","Cyber Security,Exemption Request,Fuel cladding,Affidavit,Cyber attack"
ML11171A452,"30 June 2011","Notice of Withdrawal of Application for Amendment to Facility Operating License",
ML11171A421,"30 June 2011","Withdrawal of Amendment Requests (TACs ME4852, ME4853,(Catawba) ME4854, ME4855,(McGuire) ME4856, ME4857, and ME4858 (Oconee))",
