,"Issue date",Title,Topic
ML041240435,"31 January 2004","Units 1, 2, and 3 - ODCM Offsite Dose Calculation Manual 2004","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML061180078,"27 March 2006","Unit 3 Calculations for Oconee TAC MC8127","FLEX,Stress corrosion cracking"
ML061210402,"31 January 2006","Offsite Dose Calculation Manual (Odcm), Revision No. 46","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML061220647,"4 February 2005","Offsite Dose Calculation Manual, Revision 17","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML071581023,"31 January 2007","Rev. 47 to Offsite Dose Calculation Manual (ODCM)","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML081430506,"31 January 2008","Units, 1, 2 and 3 - 2008 Oconee Offsite Dose Calculation Manual, Revision 48","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML091040206,"29 May 2008","Calculation No. OSC-9291, Rev. 0, NFPA 805 Transition B-2 Table.","Hot Short,Safe Shutdown,Shutdown Margin,Fire Barrier,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,Thermoset,Earthquake,Fire Protection Program,Manual Operator Action"
ML091040207,"23 May 2008","Calculation No. OSC-9293, Rev. 0, NFPA 805 Transition Radioactive Release G-1 Table.","Fuel cladding"
ML091040208,"28 May 2008","Calculation No. OSC-9295, Rev. 1, NFPA 805 Transition B-1 Table/Report.",
ML091040214,"28 October 2008","Calculation No. OSC-9314, Rev. 0, NFPA 805 Transition Risk-Informed, Performance-Based Change Evaluation Methodology.","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Operator Manual Action,NFPA 805,Large early release frequency,Power Operated Valves,Fire Protection Program"
ML091050333,"8 March 2005","Calculation OSC-8623, Rev. 0, RPS & ESFAS System Functional Description for Areva Teleperm Xs.","Commercial Grade"
ML091280665,"31 January 2009","Offsite Dose Calculation Manual, Revision 49","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML101260474,"30 April 2010","Offsite Dose Calculation Manual, Revision 50","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
ML11124A126,"28 April 2011","Response to RAI, License Amendment Request to Change Technical Specification Surveillance Requirement Frequencies to Support 24-Month Fuel Cycles License Amendment Request (LAR) No. 2010-001, Supplement 2",
ML11129A296,"31 January 2011","Offsite Dose Calculation Manual 2011","Offsite Dose Calculation Manual"
ML11223A012,"22 September 2009","Calculation OSC-9863, Oconee, Units 1, 2 and 3 - License Exemption Using BAW-2308","Anticipated operational occurrence,Hydrostatic,Exemption Request"
ML12080A199,"1 March 2012","Tornado and High Energy Line Break Mitigation License Amendment Requests - Supplemental Responses to Request for Additional Information Nos. 70, 76, and 106","Safe Shutdown"
ML12080A200,"29 February 2012","Calculation OSC-10008, Revision 1, Calculation Impact Assessment","Safe Shutdown,Test box"
ML12080A202,"21 February 2012","Calculation OSC-9510, Revision 1, FMEA for Ssf 4.16kV Alternate Power Feed from Psw EC91876 (OD500928)",
ML12125A325,"31 March 2012","2011 Offsite Dose Calculation Manual Compact Disc","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report,Uranium Hexafluoride"
