,"Issue date",Title,Topic
ML030360673,"14 February 2003","Retake Examination Report No. 50-020/OL-03-01, Massachusetts Institute of Technology",
ML040690691,"22 March 2004","Initial Examination Report 50-20/OL-04-01, Massachusetts Institute of Technology",
ML042080380,"30 July 2004","Retake Examination Report No. 50-020/OL-04-01, Mit",
ML042780236,"8 October 2004","Initial Examination Report No. 50-20/OL-04-02, Massachusetts Institute of Technology","Fuel cladding,Power change"
ML052730191,"7 October 2005","Inital Examination Report No. 50-20/OL-05-01, Massachusettes Institutes of Technology","Shutdown Margin,Loop seal,Power change"
ML062910219,"20 October 2006","Initial Examination Report No. 50-020/OL-06-01, Massachusetts Institute of Technology","Shutdown Margin"
ML071060015,"18 April 2007","Initial Examination Report No. 50-020/OL-07-01, Massachusetts Institute of Technology","Shutdown Margin,High Radiation Area,Power change"
ML071060020,"18 April 2007","Initial Examination Results Letter No. 50-020/OL-07-01, Massachusetts Institute of Technology",
ML072630303,"17 October 2007","Initial Examination Report No. 50-020/OL-07-02, Massachusetts Institute of Technology Reactor (MITR-II)","Shutdown Margin"
ML101610069,"17 June 2010","Initial Examination Corporate Notification Letter No. 50-020/OL-10-01, Massachusetts Institute of Technology",
ML102571660,"17 September 2010","Initial Examination Report, No. 50-020/OL-10-01, Massachusetts Institute of Technology",
ML112940606,"25 October 2011","Examination Report, No. 50-020/OL-12-01, Massachusetts Institute of Technology","Shutdown Margin,Loop seal,Fuel cladding,Power change"
ML13045A280,"19 February 2013","Examination Report No. 50-020/OL-13-01, Massachusetts Institute of Technology","Shutdown Margin,Loop seal,High Radiation Area,Generic Fundamentals Examination"
ML13261A083,"1 October 2013","Examination Results Report, No. 50-20/OL-13-02, Massachusetts Institute of Technology","Shutdown Margin,High Radiation Area"
ML16313A009,"9 November 2016","Examination Report No. 50-020/OL-17-01, Massachusetts Instutute of Technology",
ML23242A338,"6 November 2023","Examination Report Letter No. 50-020/OL-23-01, Massachusetts Institute of Technology",
ML23242A339,"6 November 2023","Examination Result Letter No. 50-020/OL-23-01, Massachusetts Institute of Technology",
