,"Issue date",Title,Topic
ML20072C961,"18 June 1993","FOIA Request for Listed OI Repts",
ML20079D319,"10 June 1991","Forwards B Tatalovich Correspondence Re Plant",Chernobyl
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20235W095,"8 October 1987","FOIA Request for All FOIA Requests Made for Zimmer Plant or GE Mark I or II Containment by Cincinnati Gas & Electric, Dayton Power & Light or Columbus & Southern Ohio Electric & FOIA 87-40",
ML20235B362,"25 August 1987","FOIA Request for Listed Documents for Specified Dockets",
ML20237L026,"7 August 1987","Ack Receipt of Invoices Re Plant for 840624-0721.Since All Licensing Activities Suspended in Jan 1984 & CP Surrendered on 850301,review of Charges & Issue of Credit Requested",
ML20209G675,"27 March 1987","FOIA Request for All Matls Made Available in Accordance W/ FOIA 87-40 & All Matls Produced to Either Plaintiffs in Zimmer Litigation &/Or GE",
ML20214R633,"22 September 1986","Advises That Listed Individuals Served W/Author",
ML20214R606,"18 September 1986","Requests Confirmation Whether or Not Author on Mailing List & Whether Any Rulings Filed Since 860814.Response Requested",
ML20214R638,"18 September 1986","Requests Confirmation Whether or Not Author on Mailing List & Whether Any Rulings Filed Since 860814",
ML20199L038,"2 July 1986","Forwards Pleading in Response to Board Memorandum & Order Directing Briefs Be Served on 860602.Response Addresses Indiana Sassafras Audubon Soc & Save the Valley, Inc 860626 Motion",
ML20141A217,"1 April 1986","Informs That QA Program Being Revised Due to Cancellation of Const Activities & in Keeping W/Intention of Investment Recovery to Reflect Organizational Structure of Investment Recovery Program",
ML20210L260,"20 March 1986","Forwards Endorsement 31 to Nelia Policy NF-206",
ML20137Z795,"4 December 1985","Forwards Matl to Support Removal of Unqualified Instrumentation from Diesel Generator Engine & Engine Skid. Devices Added to Equipment Q-list to Ensure That Qualification Maintained",
ML20133D147,"2 October 1985","Notifies That Util Rescinding ASME QA Program.Certificate of Authorization N-2456 & Code N Symbol Stamp Returned to ASME",
ML20135H747,"17 September 1985","Requests That Date of 850924 Originally Set for NRC Site Stabilization Survey of Const Site Be Rescheduled to Late Oct or Early Nov 1985 Due to Scheduling Conflicts",
ML20117P513,"31 May 1985","Ack Receipt of 850412 Response to Ltr Disputing Billed Amounts by NRC for OL Reviews.Requests That Due Date for Any Final Payment Be Extended for Reasonable Period of Time to Allow Issues to Be Resolved.Fee Paid",
ML20116N369,"1 May 1985","Forwards Response to 850402 Request for Addl Info Re Acreage Disturbed by Project & Emergency Offsite Facility Site Layup Actions.No Addl Permits or Approvals from Other Federal, State & Local Agencies Anticipated",
ML20100G325,"4 April 1985","Forwards SW Shields to HR Denton Re Surrendering CPPR-170 & CPPR-171 & Summarizing Util Plan to Stabilize Site & Motion to Terminate Proceeding",
ML20099M291,"15 March 1985","Forwards Endorsement 27 to Nelia Policy NF-249",
ML20102C233,"1 March 1985","Surrenders CPs CPPR-170 & CPPR-171.All const-related Activities on Site Halted.Site Activities Conducted Per Author .Commitments Contained in Encl Site Stabilization Plan Will Govern Future Activities",
ML20102B755,"25 February 1985","Disputes Billing Amounts in NRC 850122 Summary Statement of Costs.Errors & Lack of Documentation Do Not Allow Acceptance of Billing Solely on Basis of NRC Internal Controls.Meeting Re Questioned Items & Extension of Due Date Requested",
ML20129B930,"19 February 1985","FOIA Request for Documents Re DOJ Inquiry Into Potential Wrongdoing by NRC Employees in Dealing W/Tmi & Zimmer Plants & Dh Gamble Testimony from TMI Restart Proceeding",
ML20100B618,"30 January 1985","Forwards Payment of Bill D-0089.Fee Paid.W/O Encl",
ML20101F762,"20 December 1984","Forwards Endorsement 26 to Nelia Policy NF-249",
ML20093M254,"18 October 1984","Requests Written Verification of Implementation of Site Restoration Plan So CPPR-88 May Be Terminated",
ML20129J203,"11 October 1984","FOIA Request for Interim or Final Repts Generated by Ofc of Investigation Re Facility",
ML20107L652,"19 July 1984","FOIA Request for All Documents Re Insp Rept 50-358/84-04",
ML20105C980,"19 July 1984","FOIA Request for Documents Re Ofc of Investigation Rept on Facility.If Requested Matls Still Protected,Copies of Matls W/Protected Sections Redacted Requested",
ML20091L599,"4 June 1984","Forwards Util 840601 Response to NRC 840503 Request for Addl Info Re Environ Review of Request to Withdraw Application for Ol.Five Oversize Drawings Encl.Aperture Cards Are Available in Pdr.Related Correspondence",
ML20091J132,"1 June 1984","Forwards Environ Review of Zimmer Site Status for Cincinnati Gas & Electric Co, in Response to NRC 840503 Request for Addl Info Re Withdrawal of OL Application.W/ Three Oversize Figures.Apertures Cards Are Available in PDR",
ML20091S450,"1 June 1984","Responds to NRC Ltr Re Allegations Noted in IE Insp Repts 50-546/84-01 & 50-547/84-01.Corrective Actions:Independent Engineering Consultants Evaluation of Concrete Const Showed Concrete Good to Excellent Quality",
ML20091A214,"22 May 1984","Forwards Ohio Edison Annual Rept,1983, Toledo Edison Co 1983 Annual Rept, Duquesne Light Co Annual Rept,1983 & Cleveland Electric Illuminating Co 1983 Annual Rept",
ML20128E386,"22 May 1984","FOIA Request for All Agency Records or Info Re Oct 1983 Rept by Judge H Hoyt &  Aloot Re NRC Investigations at Facility",
ML20084P240,"11 May 1984","Advises That Addl Info for Environ Review of Request to Withdraw OL Application Will Be Provided by 840601,per",
ML20084M091,"4 May 1984","Advises That Preventive Maint & QA Programs Will Be Discontinued on 840518 Due to Termination of Const & Dismissal of Application.Snm Provisions Will Remain in Effect Until Removal of Matl",
ML20112H810,"5 April 1984","FOIA Request for Repts Resulting from Listed Environ Qualification of Equipment Site Audits to Be Placed in Pdr. Access to Any Repts Resulting from Audits Held Since Oct 1982 Also Requested",
ML20084P350,"14 March 1984","Requests Response to Encl W & V Smelser 840210 Inquiry Into NRC Attitude Toward Utils.Concerns Include Marble Hill & Bailly Cancellation,Withdrawal of Util Application for Zimmer & Denial of License for Byron Facility",
ML20114A312,"12 March 1984","FOIA Request for Facility Nonconformance Repts",
ML20113D228,"8 March 1984","FOIA Request for Copies of All Nonconformance Repts on Facility from Start of Const to Present",
ML20087D113,"5 March 1984","Forwards Natl Board of Boiler & Pressure Vessel Inspectors to State of Oh Re Util Abandonment of Facility as Nuclear Unit & Board Willingness to Provide Support Should Plant Be Reinstated",Hydrostatic
ML20083P252,"29 February 1984","FOIA Request for Correspondence Between Util,Hj Kaiser & NRC Referenced in Encl Ohio Civil Rights Commission",
ML20114A308,"28 February 1984","FOIA Request for All Region III Insp Repts from Nov 1983 to Present & All Communications Between Region III & Bechtel, Dayton Power & Light Cincinnati Gas & Electric Co Representatives Re Facility",
ML20102A024,"28 February 1984","FOIA Request for Region III & IE Repts from Nov 1983 to Present & Communications Between Region III & Util,Bechtel or Kaiser Corp Officials",
ML20084R652,"24 February 1984","FOIA Request for Computer Printout from Sept 1980 to Present of Civil Penalty Info on 27 Listed Nuclear Facilities.Sample Format Encl",
ML20083N237,"17 February 1984","FOIA Request for Four Categories of Documents Re Facility",
ML20086P729,"17 February 1984","Forwards Revised Organization Chart,Effective as of 840217. Organizational Changes Due to Decision to Convert Station from Nuclear to coal-fueled Generating Facility",
ML20086P632,"16 February 1984","Confirms 840202 Telcon Understanding That,Pending Final Commission Action for Withdrawal of Application,No Need Exists to Continue Previously Required Submittals to NRC",
ML20083N262,"16 February 1984","FOIA Request for Interim Repts Issued by Ofc of Investigation Re Plant,Including DOJ Rept Re Harassment of QC Inspectors",
ML20112E148,"10 February 1984","Appeals Denial of 831123 FOIA Request for 831115 Transcript Re Pending Plant Investigations & Documents Prepared After Discussing 830701 Staff Decision Not to Approve Util Actions for Plant",
