,"Issue date",Title,Topic
"IR 05000261/2023004","31 January 2024","Integrated Inspection Report 05000261/2023004",
ML24009A243,"25 January 2024","Unit, No. 2 - Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0047 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Exemption Request"
ML24009A271,"24 January 2024","Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule",
ML23354A005,"8 January 2024","Request for Withholding Information from Public Disclosure, H. B. Robinson Steam Electric Plant, Unit No. 2",
ML23342A090,"8 December 2023","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Condition Adverse to Quality,Operability Determination,License Renewal,Maintenance Rule Program"
"IR 05000261/2023420","30 November 2023","Security Baseline Inspection Report 05000261/2023420 (Cover Letter with Report)","Safeguards Contingency Plan"
"IR 05000261/2023010","28 November 2023","Fire Protection Team Inspection Report 05000261/2023010","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management"
ML23317A346,"14 November 2023","Duke Fleet - Correction Letter to License Amendment Nos. 312 & 340 Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Fire Protection Program"
"IR 05000261/2023003","7 November 2023","Integrated Inspection Report 05000261 2023003 and 07200060 2023001","Boric Acid,High Radiation Area,Internal Flooding,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Overtravel,Maintenance Rule Program,Fire Protection Program,Substantial potential for overexposure,Power change,Overexposure"
ML23226A086,"12 October 2023","Issuance of Amendment No. 277 Regarding Revision of TSs to Add High-High Steam Generator Level Function to Table 3.3.2-1 and Remove Obsolete Content from TSs 2.1.1.1 and 5.6.5.b","Anticipated operational occurrence,Surveillance Frequency Control Program"
ML23346A132,"6 October 2023","Communication from C-10 Research & Education Foundation Regarding NextEra Common Emergency Fleet Plan License Amendment Request and Related Documents Subsequently Published","Pandemic,COVID-19,Siren"
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
ML23235A055,"23 August 2023","Notification of an Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000261/2023010) and Request for Information (RFI)","Safe Shutdown,Fitness for Duty,Exemption Request,COVID-19,Fire Protection Program"
"IR 05000261/2023005","21 August 2023","Updated Inspection Plan for H.B. Robinson Steam Electric Plant (Report 05000261/2023005)","Commercial Grade Dedication"
"IR 05000261/2023002","7 August 2023","Integrated Inspection Report 05000261/2023002","Enforcement Discretion,Fire impairment,Operating Basis Earthquake,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,Earthquake,Maintenance Rule Program,Continuous fire watch,Fire Protection Program,Downpower"
"IR 05000261/2023402","30 May 2023","Cyber Security Inspection Report 05000261/2023402","Cyber Security,Affidavit"
ML23145A160,"25 May 2023","Submittal of Updated Final Safety Analysis Report (Revision No. 30), Independent Spent Fuel Storage Installation Safety Analysis Report (Revision No. 28), Technical Specifications Bases Revisions, Quality",
"IR 05000261/2023001","2 May 2023","Integrated Inspection Report 05000261/2023001","Temporary Modification,Emergency Lighting,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Reverse polarity"
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML22332A493,"10 March 2023","William States Lee III 1 and 2 - Issuance of Amendments Regarding the Relocation of the Emergency Operations Facility","Health Physics Network,High winds,Minimum staff"
"IR 05000261/2022006","1 March 2023","Annual Assessment Letter for H.B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2022006)","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML23047A451,"21 February 2023","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000261/2023402","Cyber Security"
ML23041A227,"13 February 2023","2022 Q4 Robinson_Workflow Final","Boric Acid,High Radiation Area,Stroke time,Weld Overlay,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Liquid penetrant,Fire Protection Program,Overexposure,Eddy-Current Testing"
ML22329A298,"19 January 2023","Issuance of Amendment No. 274 Regarding Revision of Technical Specification 3.8.1 Surveillance Requirement 3.8.1.16","Qualified Offsite Circuit,Surveillance Frequency Control Program,Offsite Circuit"
ML22294A092,"15 December 2022","Issuance of Amendment No. 273 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Nondestructive Examination,Foreign Material Exclusion,Stress corrosion cracking,Operational leakage"
ML22339A136,"1 December 2022","2023 Requalification Program Inspection - H.B. Robinson Nuclear Plant",
ML22322A132,"18 November 2022","301, NRC Operator License Examination Report & Cover Letter Merged",
ML22096A003,"18 November 2022","McGuire Nuclear Station and Shearon Harris Nuclear Power Plant Authorization of RA-19-0352 Regarding Use of Alternative for RPV Head Closure Stud Examinations","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal"
ML22256A253,"14 November 2022","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-541, Rev. 2","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program,Recently irradiated fuel,Fire Protection Program"
"IR 05000261/2022003","3 November 2022","Integrated Inspection Report 05000261 2022003","Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Earthquake,Fire Protection Program,Power change,Overspeed trip"
"IR 05000261/2022402","19 October 2022","Security Baseline Inspection Report 05000261/2022402",
"IR 05000261/2022010","26 September 2022","Design Basis Assurance Inspection (Teams) Inspection Report 05000261/2022010","Ultimate heat sink,FLEX,Large early release frequency,Battery sizing"
