,"Issue date",Site,Title
ML24009A284,"31 January 2024",,"FY23 NMSS DUWP Operating Experience Report"
ML24009A285,"31 January 2024",,"Enclosure 1 - NMSS DUWP Operating Experience Report FY2023"
ML23354A232,"22 January 2024",,"Applicability of Title 10 of the Code of Federal Regulations Part 71 Requirements for Removal of Self-Shielded Irradiators"
ML21021A178,"22 March 2021",,"Transmittal Memo Defense-in-Depth Information Paper"
ML17268A243,"14 April 2017",,"Charter for Declaration of Plant-Referenced Simulators and Qualification of Commission/Approved Simulation Facilities to Support the Cold Operator Licensing Process Dated April 14, 2017"
ML16053A134,"19 February 2016","Hope Creek","M Mulligan Email to NRC Re Hope Creek"
ML15037A724,"19 January 2015",Limerick,"Email Incoming from ACE, Dr. L. Cuthbert, Concerning Limerick Permanent Plant Modifications Approved After Relicensing, on Jan 19, 2015"
ML15020A526,"19 January 2015",Limerick,"Email from ACE to NRC Re Risky Limerick Permanent Plant Modifications Approved After Relicensing"
ML12320A315,"14 November 2012",Limerick,"ACE Request for Information 11.14.2012"
ML12278A379,"16 September 2012",Limerick,"Email from ACE Dated September 16, 2012"
ML111030078,"11 April 2011",Limerick,"Alliance for a Clean Environment Ltr 04-11-2011, to Pg Krohn, Re Limerick Disaster Precautions"
ML101800021,"23 June 2010",Limerick,"ACE Letter to P. Krohn, June 23, 2010"
ML101670124,"7 June 2010",Limerick,"Alliance for a Clean Environment Letter Dated June 7, 2010"
ML12033A196,"4 June 2010","Peach Bottom","E-mail from F. Bower, Region I to R. Powell, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A234,"4 June 2010","Peach Bottom","E-mail from F. Bower, Region I to R. Prato, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A233,"4 June 2010","Peach Bottom","E-mail from F. Bower, Region I to R. Prato, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A232,"4 June 2010","Peach Bottom","E-mail from F. Bower, Region I to R. Powell, Region I; Subject: Peach Bottom Soarca Site Visit"
ML12033A190,"4 June 2010","Peach Bottom","E-mail from F. Bower, Region I to R. Powell, Region I; Subject: Peach Bottom Soarca Site Visit"
