,"Issue date",From,Title,"Project stage"
ML20211H537,"20 February 1987","Southern Nuclear,Gucwa L","Requests Review of Encl Program for Mitigation of IGSCC & Insp of Main Recirculation,Per NRC .Program Will Be Implemented During 1987 Maint/Refueling Outage.Approval for Addl Operating Cycle Requested.Repts Encl.Fee Paid",Other
ML20211H549,"20 February 1987","Southern Nuclear","IGSCC-Susceptible Primary Pressure Boundary Stainless Steel Piping & Components Insp/Mitigation Program, 1987 Maint/Refueling Outage",Other
ML20211H584,"28 February 1987","INC.,STRUCTURAL INTEGRITY ASSOCIATES,Riccardella P,Gustin H","Rev 0 to Justification for Continued Operation W/Existing Weld Overlays at Hatch Unit 1",Other
ML20211H615,"31 December 1986","INC.,STRUCTURAL INTEGRITY ASSOCIATES","Draft Technical Justification for Extended Weld Overlay Design Life","Draft Other"
ML20212Q720,"17 April 1987","Office of Nuclear Reactor Regulation,Capra R","Informs That Insps & Overlay Repairs as Well as Crack Growth Analyses Meet Guidelines of Generic Ltr 84-11 & Other Staff Accepted Criteria,In Response to .Safety Evaluation Will Be Submitted Under Separate Cover",Approval
ML20214S393,"29 May 1987","Southern Nuclear,Gucwa L","Provides Written Justification for Limited Inservice Insp Scope Expansion & Documents Discussions Provided to NRC During 870520 Telcon.Increased Sample Size for Inservice Insp Adequate to Complete Insp Plan for Outage",Other
ML20215G435,"12 June 1987","Southern Nuclear,Gucwa L","Forwards Structural Integrity Assoc,Inc Rev 1 to SIR-87-014, Flaw Evaluation & Repair Design for Plant Ei Hatch Unit 1 Spring 1987 Outage & Inservice Insp Results of Stainless Steel Components & Corrective Actions Taken.Fee Paid",Other
ML20215G458,"11 June 1987","INC.,STRUCTURAL INTEGRITY ASSOCIATES,Copeland J,Giannuzzi A,Gustin H","Rev 1 to Flaw Evaluation & Repair Design for Plant Ei Hatch Unit 1 Spring 1987 Outage",Other
ML20215G992,"12 June 1987","Southern Nuclear,Gucwa L","Forwards Info Re Performance of NDE of Feedwater Nozzles & safe-end Welds During Fall 1986 Maint/Refueling Outage,Per NUREG-0619.Results of Previous Exams Provided in 850305 & 1125 Ltrs",Other
ML20238A668,"4 September 1987","Crocker L,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Re IGSCC Insps During 1987 Maint/ Refueling Outage.Plant May Be Safely Operated for Remainder of Current 18-month Fuel Cycle.Nrc Requires That Plan for Insp &/Or Mod to Piping Sys Be Submitted for Review",Approval
ML20238A680,"4 September 1987","Office of Nuclear Reactor Regulation","Safety Evaluation Re Insps & Repairs of Igscc.Plant Can Be Safely Operated for Another 18-month Fuel Cycle in Present Configuration",Approval
