,"Issue date",Title,Topic
ML23237B441,"29 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Federal Register Notice, Direct and Indirect License Transfer Issuance Order",
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML16096A266,"6 May 2016","Redacted Letter, Order, Safety Evaluation, and Draft Conforming Amendments, Application for Order Approving Direct and Indirect Transfer of Licenses and Conforming License Amendments","Safe Shutdown,Cyber Security,Decommissioning Funding Plan,Fire Protection Program"
"CP-201501130, ISFSI - Transmittal of Additional Information Regarding Application for Order Approving Transfer of Licenses and Conforming License Amendments","9 December 2015","ISFSI - Transmittal of Additional Information Regarding Application for Order Approving Transfer of Licenses and Conforming License Amendments","Incorporated by reference"
ML13056A266,"25 February 2013","Correction to Date of Safety Evaluation",
ML13022A343,"25 February 2013","Redacted Version, Letter, Order, and Safety Evaluation Approving Indirect License Transfer Regarding the Proposed Energy Future Holdings Corporate Internal Restructuring",
ML072210834,"10 September 2007","Order Approving the Indirect Transfer of Ownership Interest and Operating Authority, and Conforming License Amendments",
ML030940198,"29 April 2003","Issuance of Order for Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel","Fitness for Duty"
ML030910625,"29 April 2003","EA-03-039, Addressee List, (Order Issued by Program Office or OE for Compensatory Measures Related to Training Enhancements on Tactical and Firearms Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Force Per",
