,"Issue date",Title,Topic
ML052030162,"1 August 2005","(BVPS-1 and 2), RAI, Steam Generator (SG) Level Allowable Value Set Points",
ML052080005,"2 August 2005","RAI, Extended Power Uprate","Large early release frequency"
ML052430737,"28 September 2005","(BVPS-1), Steam Generator Replacement - Request for Additional Information (RAI)",
ML052620330,"19 September 2005","PI&R Data Request for Inspection 10/11/2005",
ML052660002,"30 September 2005","RAI, Extended Power Uprate","Boric Acid,Loop seal"
ML052970086,"1 November 2005","Request for Additional Information (RAI) - Extended Power Uprate",
ML052970180,"28 October 2005","RAI, Revised Steam Generator Inspection Scope","Nondestructive Examination"
ML053260303,"23 November 2005","RAI, Amendment Request","Fuel cladding"
ML053540005,"21 December 2005","(BVPS-1 and 2) - Request for Additional Information (RAI) - 2004 and 2005 Steam Generator (SG) Tube Inspections (TAC Nos. MC8770 and MC8771)",
ML060260067,"29 December 2005","Notification of NRC Inspection and Request for Information","Boric Acid,Nondestructive Examination,VT-2"
ML060380342,"9 February 2006","Request for Additional Information Response to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design-Basis Accidents at Pressurized-Water Reactors TAC Nos. MC4665 and MC4666","Mission time,Coatings,Foreign Material Exclusion,Scaffolding"
ML060540328,"28 February 2006","(BVPS-2), RAI, Approval of F* Methodology for Steam Generator (SG) Tube Inspections",
ML060540353,"1 March 2006","Request for Additional Informational Information (RAI) - Regarding the Steam Generator (SG) Tube Integrity Technical Specification (TS) License Amendment Request (LAR)",
ML060580625,"2 March 2006","(BVPS-2) - Request for Additional Information (RAI) - Station Battery Charger Upgrade",
ML061520441,"8 August 2006","Peach Bottom, Quad Cities, TMI, and Zion Request for Additional Information Application to Use Weighting Factors for External Exposure",
ML061530295,"15 June 2006","Request for Additional Information, Ultimate Heat Sink License Amendment Request","Ultimate heat sink"
ML061560081,"8 June 2006","(BVPS-1 and 2) - Inservice Inspection (ISI) Program, Request for Relief No. BV3-RV-1 Request for Additional Information (RAI) (TAC Nos. MD1135 and MD1136)","Nondestructive Examination"
ML061590467,"20 June 2006","Quad, TMI and Zion - RAI Application for Approval of Change to Quality Assurance TR",
ML061730295,"23 June 2006","Request for Extension of Response Date Associated with Additional Information Related to Direct Current Electrical Power",
ML062070010,"26 July 2006","Request for Additional Information - Relief Request BV2-PZR-01, Alternative to Repair Requirements","Weld Overlay,Hydrostatic,Nondestructive Examination"
ML062990159,"2 November 2006","Oyster, Peach Bottom, Quad Cities, TMI - RAI Emergency Action Levels","Ultimate heat sink"
ML070510166,"21 February 2007","RAI Related to License Amendment Request to TS Table 3.3.6.1-1",
ML070590685,"7 March 2007","RAI Related to Site Specific Decommission Cost Estimates",
ML070930349,"19 April 2007","Request for Additional Information","Safe Shutdown,Fire Protection Program"
ML071230037,"17 May 2007","RAI, Request for Additional Information Regarding the Spent Fuel Pool Critically Analysis License Amendment Request (TAC Nos. MD2377 and MD2378)",
ML071550011,"14 June 2007","Request for Additional Information Regarding the Inservice Testing Program Fourth 10-Year Interval Relief Requests (TAC Nos. MD5120-MD522, MD5125, MD5128, and MD5130)",
ML071640121,"3 July 2007","RAI, Recirculation Spray System Pump Start Signal License Amendment Request",
