,"Issue date",Title,Topic
"L-21-078, Late LLRW Shipment Investigation Report Pursuant to 10 CFR 20, Appendix G","6 July 2021","Late LLRW Shipment Investigation Report Pursuant to 10 CFR 20, Appendix G",
ML18158A133,"6 June 2018","Extent of Condition Review in Response to Findings Associated with Inspection 95003: Evaluation of NRC Assessment and Inspection Processes at Pilgrim Nuclear Power Station","Hot Short,Safe Shutdown,Unanalyzed Condition,Enforcement Discretion,Missed surveillance,Tornado Missile Protection,Pressure Boundary Leakage,Offsite Circuit"
ML19056A193,"17 August 2017","Attachment 2  Design Input Record",
ML17212A571,"28 July 2017","Recovery Plan","Functionality Assessment,Condition Adverse to Quality,Maintenance Rule Program,Grace period"
ML16153A372,"20 June 2016","Final ASP Analysis Pilgrim (LER 293-15-001)",
ML15043A754,"24 March 2015","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Phase 1 of Order EA-13-109 (Severe Accident Capable Hardened Vents)","Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi,Seismically rugged,Design basis earthquake,Battery sizing,Earthquake,Hardened vent,Scaffolding"
ML15075A082,"12 March 2015","Entergy'S Required Response of the Near-Term Task Force Recommendation 2.1: Flooding-Hazard Reevaluation Report","High winds,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Frazil ice,Earthquake"
ML14294A591,"4 November 2014","Final ASP Analysis - Pilgrim Nuclear Power Station (LER 293-13-009)","Fitness for Duty,Significance Determination Process"
ML14171A200,"26 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident (MF0264)","Unanalyzed Condition,Operator Manual Action,Fukushima Dai-Ichi,Earthquake"
ML14176A961,"24 June 2014","Submittal of Non-Proprietary BWROG Technical Product, BWROGTP-11-006 - ECCS Containment Walkdown Procedure, Rev 1 (January 2011), as Formally Requested During the Public Meeting Held on April 30, 2014","Fire Barrier,Coatings,Foreign Material Exclusion"
ML14324A040,"17 April 2014","HI-2104715, Seismic Analysis of the Loaded HI-TRAC in the SFP and SFP Slab Qualification.","Safe Shutdown Earthquake,Hydrostatic,Earthquake"
ML14092A023,"31 March 2014","Entergy'S Seismic Hazard and Screening Report (CEUS Sites), Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Seismic Aspects of Recommendation 2.1 of the Near-Term Task Force Review of Insights from Fukushima...","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
ML13338A667,"9 December 2013","Mega-Tech Services, LLC Technical Evaluation Report Regarding the Overall Integrated Plan for Pilgrim Nuclear Power Station, TAC No.: MF0777","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Seismically rugged,Frazil ice,Battery sizing,B.5.b Mitigating Strategies,Earthquake"
ML13232A132,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment C, Page C85 of C413 Through Page C173 of C413",
ML13232A134,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment C, Page C174 of C413 Through Page C250 of C413",Scaffolding
ML13232A135,"17 June 2013","PNPS-CS-12-00001, Rev. 1, Pilgrim Station Seismic Walkdown Submittal Report for Resolution of Fukushima Near-Term Task Force Recommendation 2.3: Seismic, Attachment C, Page C251 of C413 Through Page C331 of C413","Post Accident Monitoring"
