,"Issue date",Title,Topic
ML20207N446,"9 January 1987","Final Response to FOIA Request.Documents Listed in App E Re Facility Encl.Info Partially Withheld (Ref FOIA Exemption 4)",
ML20215F101,"19 December 1986","Final Response to FOIA Request for Insp Repts Re Plants. Forwards App B Documents.App B Documents Partially Withheld (Ref FOIA Exemption 3)",
ML20215L520,"23 October 1986","Partial Response to FOIA Request.App D Documents Available in Pdr.Search Continuing",
ML20212M493,"19 August 1986","Partial Response to FOIA Request.App a Records Available in PDR",
ML20209D144,"15 August 1986","Partial Response to FOIA Request.App C Documents Forwarded. Documents Also Available in PDR",
"IA-85-647, Responds to Appeal Re Denial of Info Re FOIA Request for Documents Re Plant.Forwards Documents Listed on App","24 July 1986","Responds to Appeal Re Denial of Info Re FOIA Request for Documents Re Plant.Forwards Documents Listed on App",
ML20203G580,"24 July 1986","Responds to Appeal Re Denial of Info Re FOIA Request for Documents Re Plant.Forwards Documents Listed on App",
ML20211L392,"1 July 1986","Partial Response to FOIA Request.Documents Listed on App a Available in PDR",
ML20198A618,"11 April 1986","Responds to FOIA Request for Documents Re Pu Smuggling Ring Operated within Cimmaron Facility of Kerr-McGee Corp in Crescent,Ok.Forwards Documents Listed in App.Info Partially Withheld (FOIA Exemption 4)",
ML20137K123,"20 December 1985","Responds to FOIA Request for Matl Control & Accounting Repts for Kerr-McGee Cimarron Plant from June 1974 to Jan 1975.No Such Repts Located.Other Documents Available in PDR",
"IA-85-797, Responds to FOIA Request for Matl Control & Accounting Repts for Kerr-McGee Cimarron Plant from June 1974 to Jan 1975.No Such Repts Located.Other Documents Available in PDR","20 December 1985","Responds to FOIA Request for Matl Control & Accounting Repts for Kerr-McGee Cimarron Plant from June 1974 to Jan 1975.No Such Repts Located.Other Documents Available in PDR",
ML20136E401,"4 November 1985","Responds to FOIA Request for All Documents Re Incident Described in IE Bulletin 75-07 During 750625-760301.Forwards Documents Listed in App.Documents Also Available in PDR",
ML20126L735,"27 March 1985","Responds to FOIA Request for Amends to Licenses SNM-1174 & SNM-928.Notes That Request for Licenses Made in Early Feb (FOIA-85-77).Self-explanatory Response to Earlier Request Encl.W/O Encl",
"IA-85-193, Responds to FOIA Request for Amends to Licenses SNM-1174 & SNM-928.Notes That Request for Licenses Made in Early Feb (FOIA-85-77).Self-explanatory Response to Earlier Request Encl.W/O Encl","27 March 1985","Responds to FOIA Request for Amends to Licenses SNM-1174 & SNM-928.Notes That Request for Licenses Made in Early Feb (FOIA-85-77).Self-explanatory Response to Earlier Request Encl.W/O Encl",
