,Name,"Start date","End date"
EPID:L-2021-LLA-0200,"Brown Ferry Nuclear Station, Sequoyah Nuclear Station and Watts Bar Station - Hydrologic Engineering Center River Analysis System (HEC-RAS) Project Milestone Status Update","24 April 2020","12 July 2022"
TAC:77272,,"20 June 1991","20 June 1991"
TAC:69973,,"27 September 1990","27 September 1990"
TAC:77305,,"16 August 1990","16 August 1990"
TAC:75846,,"15 August 1990","15 August 1990"
TAC:76411,,"13 August 1990","13 August 1990"
TAC:73336,,"7 July 1989","7 July 1989"
TAC:M69157,,"19 June 1989","19 June 1989"
TAC:M71720,,"18 May 1989","18 May 1989"
TAC:64121,,"4 May 1989","4 May 1989"
TAC:68829,,"8 February 1989","8 February 1989"
TAC:65506,,"30 November 1988","30 November 1988"
TAC:66156,,"30 November 1988","30 November 1988"
TAC:M65085,,"6 October 1988","6 October 1988"
TAC:57531,,"19 September 1988","19 September 1988"
TAC:M66691,,"12 May 1988","31 May 1988"
TAC:64485,,"19 October 1987","19 October 1987"
TAC:54012,,"28 August 1987","31 August 1987"
TAC:60306,,"14 August 1987","14 August 1987"
TAC:55683,,"1 October 1985","1 October 1985"
