,"Start date",Site,Title,Description
"IR 05000247/2017004","14 February 2018","Indian Point","Integrated Inspection Report 05000247/2017004 and 05000286/2017004",
"IR 05000280/2017002","2 August 2017",Surry,"NRC Integrated Inspection Report 05000280/2017002 and 05000281/2017002",
"IR 05000280/2017001","3 May 2017",Surry,"NRC Integrated Inspection Report 05000280/2017001 and 05000281/2017001",
"IR 05000313/2014003","13 August 2014","Arkansas Nuclear","IR 05000313-14-003; 05000368-14-003; on 04/01/2014 - 06/30/2014; Arkansas Nuclear One, Units 1 and 2, Integrated Inspection Report; Post-Maintenance Testing, Radiological Environmental Monitoring Program; Inservice Inspection Activities",
"IR 05000498/2014002","19 May 2014","South Texas","IR 05000498-14-002, 05000499-14-002; 01/01/2014 - 04/04/2014; South Texas Project Electric Generating Station, Units 1 and 2, Inservice Inspection Activities; Problem Identification and Resolution; Event Follow-Up",
"IR 05000313/2014007","28 March 2014","Arkansas Nuclear","IR 05000313-14-007; on 01/13/2014 - 03/12/2014; Arkansas Nuclear One, Unit 1, Post-Approval Site Inspection for License Renewal",
"IR 05000317/2013008","5 November 2013","Calvert Cliffs","IR 05000317-13-008 and 05000318-13-008; 09/09/2013 - 09/27/2013; Calvert Cliffs Nuclear Power Plant, Units 1 and 2 (Ccnpp); Biennial Baseline Inspection of Problem Identification and Resolution",
"IR 05000341/2013301","29 October 2013",Fermi,"Er 05000341-13-301(DRS); 09/09/2013 - 09/24/2013; Detroit Edison Company, Fermi Power Plant, Unit 2, Initial License Examination Report",
"IR 05000341/2013008","29 October 2013",Fermi,"IR 05000341-13-008; 07/08/2013 - 09/06/2013; Fermi Power Plant, Unit 2; Component Design Bases Inspection (CDBI)",
"IR 05000341/2013009","17 July 2013",Fermi,"IR 05000341-13-009; 06/10/2013 - 06/14/2013; Fermi Power Plant, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001",
"IR 05000341/2012503","13 September 2012",Fermi,"IR 05000341-12-503 (Drs), on 08/20/2012 - 08/24/2012, Fermi Power Plant, Unit 2, Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000341/2012007","6 March 2012",Fermi,"IR 05000341-12-007(DRS), on 01/17/2012 - 02/02/2012, Fermi Power Plant, Unit 2, Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications",
"IR 05000317/2011010","16 December 2011","Calvert Cliffs","IR 05000317-11-010, 05000318-11-010, 10/24/2011, 11/18/2011; Constellation Energy Nuclear Group, LLC; 10/24/2011 - 11/18/2011; Calvert Cliffs Nuclear Power Plant, Units 1 & 2, Biennial Baseline Inspection of Problem Identification and Resol",
"IR 05000341/2011009","7 June 2011",Fermi,"IR 05000341-11-009 (DRS) on 03/22/2011 - 04/29/2011; Fermi Power Plant, Unit 2; Routine Triennial Fire Protection Baseline Inspection",
"IR 05000317/2011002","10 May 2011","Calvert Cliffs","IR 05000317-11-002, 05000318-11-002, on 1/1/11-3/31/11; Calvert Cliffs Nuclear Power Plant (Ccnpp) Units 1 and 2; Problem Identification and Resolution",
"IR 05000269/2010009","31 January 2011",Oconee,"IR 05000269-10-009, 05000270-10-009, and 05000287-10-009; 12/13/2010 - 12/17/2010; Oconee Nuclear Plant, Units 1, 2, and 3; Supplemental Inspection - Inspection Procedure (IP) 95002",
"IR 05000313/2010004","12 November 2010","Arkansas Nuclear","IR 05000313-10-004 & 05000368-10-004, and Notice of Violation, on 07/01/10 - 09/30/10, Arkansas Nuclear One - NRC Integrated Inspection",
"IR 05000313/2010003","5 August 2010","Arkansas Nuclear","IR 05000313-10-003, 05000368-10-003 on 04/01/2010 - 06/30/2010 for Arkansas Nuclear One, Integrated Resident and Regional Report; Adverse Weather Protection, Refueling Activities, Radiological Hazard Assessment and Exposure Control, & Occup",
"IR 05000317/2010002","5 May 2010","Calvert Cliffs","IR 05000317-10-002 and 05000318-10-002; on 01/01/10 - 03/31/10; Calvert Cliffs Nuclear Power Plant (Ccnpp), Units 1 and 2: Fire Protection, NRC Integrated Inspection Report",
"IR 05000313/2009004","5 November 2009","Arkansas Nuclear","IR 05000313-09-004; 05000368-09-004; 06/24/2009 09/23/2009; Arkansas Nuclear One, Integrated Resident and Regional Report; Maintenance Effectiveness, Operability Evaluations, Refueling Outage, Problem Identification and Resolution, Access C",
"IR 05000317/2009002","12 May 2009","Calvert Cliffs","IR-05000317-09-002 and 05000318-09-002, on 01/01/09 to 03/31/09, Calvert Cliffs Station Integrated Inspection Report Dated May 12, 2009",
"IR 05000443/2008008","15 August 2008",Seabrook,"IR 05000443-08-008, 07/14/2008 - 07/31/2008, FPL Energy Seabrook, LLC, Seabrook Nuclear Power Station, Triennial Fire Protection Team Inspection",
"IR 05000313/2008003","7 August 2008","Arkansas Nuclear","IR 05000313-08-003, 05000368-08-003; 03/24/08 - 06/23/08; Arkansas Nuclear One, Units 1 and 2; Integrated Resident Report; Maint. Effectiveness, Maint. Risk Assess. and Emergent Work, Outage Activities, Occup. RP, Pi&R, Event Follow Up, Oth",
"IR 05000259/2007005","30 January 2008","Browns Ferry","IR 05000259-07-005, IR 05000260-07-005, IR 05000296-07-005, 10/01/2007 - 12/31/2007, Browns Ferry Nuclear Plant, Units 1, 2, and 3, Identification and Resolution of Problems, Event Followup, and Other",
"IR 05000259/2007004","30 October 2007","Browns Ferry","IR 05000259-07-004, 05000260-07-004 & 05000296-07-004; on 07/01/2007 - 09/30/2007; Browns Ferry Nuclear Plants, Units 1, 2, & 3; Event Followup Integrated Inspection Report",
"IR 05000259/2007008","9 October 2007","Browns Ferry","IR 05000259-07-008, 05000260-07-008, 05000296-07-008; on 08/6-10, 08/20-24/2007; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Biennial Baseline Inspection of the Problem Identification and Resolution Program",
"IR 05000259/2007501","15 August 2007","Browns Ferry","IR 05000259-07-501, 05000260-07-501 and 05000296-07-501 on 07/23/2007 - 07/27/2007; Browns Ferry Nuclear Plant; NRC Emergency Preparedness Inspection",
"IR 05000313/2007003","3 August 2007","Arkansas Nuclear","IR 05000313-07-003 and 05000368-07-003 on 03/25/2007 Through 06/23/2007, for Arkansas Nuclear One",
"IR 05000259/2007003","30 July 2007","Browns Ferry","IR 05000259-07-003, 05000260-07-003, & 05000296-07-003, on April 1-June 30, 2007, Browns Ferry Nuclear Plant, Units 1, 2, & 3",
"IR 05000382/2007002","15 May 2007",Waterford,"IR 05000382-07-002; 01/01/2007-04/07/2007; Waterford Steam Electric Station, Unit 3: Maintenance Rule; Other",
"IR 05000259/2007006","1 May 2007","Browns Ferry","IR 05000259-07-006, on 04/23/2007 - 04/28/2007; Browns Ferry Nuclear Plant, Unit 1; Operational Readiness Assessment Team Inspection",
"IR 05000259/2007009","30 April 2007","Browns Ferry","IR 05000259-07-009, on 02/04/2007 - 04/30/2007; Browns Ferry Nuclear Plant Unit 1, Recovery",
"IR 05000259/2007002","30 April 2007","Browns Ferry","IR 05000259-07-002, 05000260-07-002, 05000296-07-002, on 01/01/2007 - 03/31/2007; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Refueling & Other Outage Activities, Radioactive Material Processing and Transportation, Access Control to Radi",
"IR 05000259/2006009","5 March 2007","Browns Ferry","IR 05000259-06-009, Brown Ferry, Unit 1 Recovery - NRC Integrated Inspection Report",
"IR 05000259/2006005","30 January 2007","Browns Ferry","IR 05000259-06-005, 05000260-06-005, 05000296-06-005, & 072000052-06-002; Tennessee Valley Authority; 10/01/2006 - 12/31/2006; Browns Ferry Nuclear Plant NRC Integrated Inspection Report",
"IR 05000259/2006008","9 November 2006","Browns Ferry","IR 05000259-06-008, on 07/16/2006 - 10/14/2006, for Browns Ferry, Unit 1, Integrated Inspection Included Aspects of Licensee Engineering and Modification Activities Associated with Unit 1 Recovery Project",
"IR 05000259/2006004","30 October 2006","Browns Ferry","IR 05000259-06-004, 05000260-06-004, 05000296-06-004, 07200052-06-001, on 07/01/2006 - 09/30/2006, Browns Ferry, Units 1, 2, and 3; Maintenance Effectiveness, and Identification & Resolution of Problems",
"IR 05000260/2006014","30 October 2006","Browns Ferry","IR 05000260-06-014, 05000296-06-014, on 08/282006 - 09/01/2006 and 09/11-15/2006; Browns Ferry, Units 2 and 3; Fire Protection",
"IR 05000259/2006007","10 August 2006","Browns Ferry","IR 05000259-06-007, on 04/16/2006 - 07/15/2006, Browns Ferry, Unit 1; Integrated Inspection Included Aspects of Licensee Engineering and Modification Activities Associated with Unit 1 Recovery Project",
"IR 05000259/2006003","25 July 2006","Browns Ferry","IR 05000259-06-003, 05000260-06-003, and 05000296-06-003, Browns Ferry Nuclear Plant, Units 1, 2, and 3; Fire Protection, Maintenance Effectiveness, and Event Followup",
"IR 05000259/2006006","15 May 2006","Browns Ferry","IR 05000259-06-006, on 01/15/2005 - 04/15/2006 for Tennessee Valley Authority; Browns Ferry, Unit 1, Integrated Inspection Report",
"IR 05000259/2006002","28 April 2006","Browns Ferry","IR 05000259-06-002, 05000260-06-002, 05000296-06-002; 01/01/2006 - 03/31/2006; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Maintenance Risk Assessments, Emergent Work Evaluation, and Event Follow Up",
"IR 05000259/2005009","13 February 2006","Browns Ferry","IR 05000259-05-009, on January 14, 2006, Browns Ferry Nuclear Plant, Unit 1",
"IR 05000313/2005005","2 February 2006","Arkansas Nuclear","IR 05000313/2005005, 05000368/2005005, on 9/24/05 - 12/31/05; Arkansas Nuclear One, Units 1 and 2; Operability Evaluations, Identification and Resolution of Problems, and Access Control to Radiologically Significant Areas",
"IR 05000382/2005005","31 January 2006",Waterford,"Nrc Integrated Inspection Report 05000382-05-005",
"IR 05000269/2005005","30 January 2006",Oconee,"IR 05000269-05-005, IR 05000270-05-005, IR 05000287-05-005, and IR 07200004-05-001, on 10/01-12/31/2005, Duke Energy Corporation",
"IR 05000259/2005011","16 December 2005","Browns Ferry","IR 05000259-05-011, 05000260-05-011, 05000296-05-011; 10/31 - 11/4, 11/14 - 18/2005; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Biennial Baseline Inspection of the Problem Identification and Resolution Program and Program Use on the Unit",
"IR 05000259/2005016","2 December 2005","Browns Ferry","IR 05000259-05-016, on 10/17-21 and 10/31-11/04/2005, Tennessee Valley Authority, Browns Ferry, Unit 1, Recovery Program for Fire Protection",
"IR 05000259/2005008","14 November 2005","Browns Ferry","NRC IR 05000259-05-008, on 07/17/2005 - 10/15/2005, Browns Ferry Nuclear Plant, Unit 1",
"IR 05000269/2005004","28 October 2005",Oconee,"IR 05000269-05-004, IR 05000270-05-004, IR 05000287-05-004, 07/01/2005 - 09/30/2005; Oconee Nuclear Station, Units 1, 2, and 3; Maintenance Risk Assessments and Emergent Work Control, Surveillance Testing, Identification and Resolution of P",
