,"Issue date",From,Title,"Project stage"
"L-20-080, Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","20 November 2020","Sterdis A,Holtec Decommissioning International","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic",Request
"L-20-092, Email Pilgrim Nuclear Power Station-Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B,","10 December 2020","Sterdis A,Holtec Decommissioning International","Email Pilgrim Nuclear Power Station-Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B,",Other
"L-20-096, Supplemental Information to Support Physical Security Plan Revision and License Amendment Request to Incorporate Alternate Measures - Holtec Email Dated December 10, 2010","10 December 2020","Sterdis A,Holtec Decommissioning International","Supplemental Information to Support Physical Security Plan Revision and License Amendment Request to Incorporate Alternate Measures - Holtec Email Dated December 10, 2010",Supplement
ML20086M385,"1 April 2020","April Pulvirenti,Plant Licensing Branch IV","Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3/4 8.1, A.C. Sources Operating",RAI
ML20253A342,"17 September 2020","Bhalchandra Vaidya,Plant Licensing Branch III","Correction to Request for Additional Information Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors (EPID-2020-LLA-0017)",RAI
ML20307A433,"2 November 2020",,"License Amendment Request - Proposed Changes to Emergency Plan",Request
ML20321A121,"14 December 2020","Division of Operating Reactor Licensing,Philip Mckenna","Exemption from Annual Force-on-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection VI.C.3(I)(1) (EPID L-2020-LLE-0189 (COVID-19))",Approval
ML20345A243,"11 December 2020","Amy Snyder,NRC/NMSS/DDUWP/URLB","Acceptance of Requested Licensing Action Amendment Request","Acceptance Review"
ML21013A523,"15 January 2021","Amy Snyder,NRC/NMSS/DDUWP/URLB","Request for Additional Information Regarding the Request to Change the Physical Security Plan - Alternative Measures",RAI
ML21035A231,"18 February 2021","Amy Snyder,Office of Nuclear Reactor Regulation","Physical Security Plan - RAI Clarification Meeting",RAI
ML21049A257,"18 February 2021","Haskell R,Plant Licensing Branch III","Request for Additional Information Byron/Dresden Proposed Changes to Site Emergency Plans to Support Post-Shutdown and Permanently Defueled Conditions (EPID-2020-LLA-0240 & EPID-2020-LLA-0237)",RAI
ML21063A104,"25 February 2021","Sterdis A,Holtec Decommissioning International","Submittal of Response to NRC Request for Information on Physical Security Plan Revision and License Amendment Request to Incorporate Alternate Measures","Response to RAI"
ML21074A425,"17 March 2021","Amy Snyder,Reactor Decommissioning Branch","Review Schedule Licensing Action Re Physical Security Amendment Request - Alternative Measures",Other
ML21075A315,"17 March 2021","Amy Snyder,Reactor Decommissioning Branch","March 11,2021 Pilgrim Request for Additional Information Response Clarifiction Meeting - Proposed Physical Security Plan",RAI
ML21103A055,"12 May 2021","Amy Snyder,Reactor Decommissioning Branch","May 2021 Pilgrim Nuclear Power Station Issuance of Amendment 254 to Revise the Physical Security Plan Alternative Measures, Cover Letter and Amendment",Approval
"NL-20-079, (IP2 and IP3) - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","12 November 2020","Entergy,Gaston R","(IP2 and IP3) - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic",Request
"RS-20-114, License Amendment Request - Proposed Changes to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition","24 September 2020","Exelon,Simpson P","License Amendment Request - Proposed Changes to Technical Specifications Sections 1.1, Definitions, and 5.0, Administrative Controls, for Permanently Defueled Condition",Request
"RS-20-130, License Amendment Request - Proposed Changes to Byron Emergency Plan for Post-Shutdown and Permanently Defueled Condition","2 November 2020","Exelon,Simpson P","License Amendment Request - Proposed Changes to Byron Emergency Plan for Post-Shutdown and Permanently Defueled Condition",Request
