,"Issue date",Title,Topic
"IR 05000245/1999008","14 September 1999","Insp Repts 50-245/99-08,50-336/99-08 & 50-423/99-08 on 990615-0809.Four Violations Noted & Being Treated as Ncvs. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Fitness for Duty,High Radiation Area,Grab sample,Enforcement Discretion,Temporary Modification,Locked High Radiation Area,Missed surveillance,Foreign Material Exclusion,Operability Determination,Fire Watch,Grace period,Operability Assessment"
"IR 05000423/1999007","27 August 1999","Insp Rept 50-423/99-07 on 990614-0715.Violations Noted & Being Treated as Ncvs.Major Areas Inspected:Review of C/A Program Using IP 40500, Effectiveness of Licensee Controls in Identifying,Resolving & Preventing Problems","Boric Acid,Temporary Modification,Operability Determination"
"IR 05000336/1999006","19 July 1999","Insp Repts 50-336/99-06 & 50-423/99-06 on 990420-0614.Ten Violations Occurred & Being Treated as non-cited Violations. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","High Radiation Area,Non-Destructive Examination,Nondestructive Examination,Temporary Modification,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Liquid penetrant,Through-Wall Leak,Downpower"
"IR 05000336/1998219","10 June 1999","Insp Rept 50-336/98-219 on 981214-18,990126-29,0208-19 & 0301-05.Noncited Violations Identified.Major Areas Inspected:Exam of Licensee Corrective Action Implementation",
"IR 05000245/1999005","4 June 1999","Errata to Insp Repts 50-245/99-05,50-336/99-05 & 50-423/99-05,consisting of Figure 1",
ML20207G121,"3 June 1999","Insp Repts 50-245/99-05,50-336/99-05 & 50-423/99-05 on 990302-0419.No Violations Noted.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Shutdown Margin,Offsite Dose Calculation Manual,Enforcement Discretion,Coatings,Reserve Station Service Transformer,Operating Basis Earthquake,Temporary Modification,Emergency Lighting,Missed surveillance,Foreign Material Exclusion,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Battery sizing,Earthquake,Downpower"
ML20207F152,"25 May 1999","Notice of Violation from Investigation Rept 1-94-021 on 940506-960329.Violation Noted:Between 740831-910407,licensee Made Changes to Facility Described in Safety Analysis Rept for Refueling Core Offloads Without Performing Evaluation",
ML20196K262,"24 May 1999","EN-99-020:on 980525,notice of Violation & Exercise of Enforcement Discretion Will Be Issued to Licensee.Action Based on Severity Level III Problem Consisting of Four Individual Violations Involving Refueling Outage","Enforcement Discretion"
"PNO-I-99-022, on 990509,Millstone Unit 2 Established Reactor Criticality.Nrc Staff Providing Augmented Insp Coverage of Restart Activities,Including round-the-clock Observations of Licensee Activities During Key Operational Evolutions","11 May 1999","PNO-I-99-022:on 990509,Millstone Unit 2 Established Reactor Criticality.Nrc Staff Providing Augmented Insp Coverage of Restart Activities,Including round-the-clock Observations of Licensee Activities During Key Operational Evolutions",
"IR 05000336/1999003","10 May 1999","Insp Rept 50-336/99-03 on 990322-26.No Violations Noted. Major Areas Inspected:Review of Actions Taken by Util to Resolve Significant Issues List Item 21,fire Protection","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Reserve Station Service Transformer,Operator Manual Action,Emergency Lighting,Job Performance Measure,Exemption Request,Fuel cladding,Fire Protection Program"
