,"Issue date",Site,Title
ML21161A057,"1 August 2021",,"Golder Associates, Inc., 29-28576-01 - Notice of License Expiration"
"IR 05000313/2019011","2 October 2019","Arkansas Nuclear","Biennial Problem Identification and Resolution Inspection Report 05000313/2019011 and 05000368/2019011"
ML19256A019,"11 September 2019","Arkansas Nuclear","Notification of Evaluations of Changes, Tests, and Experiments Inspection (Inspection Report 05000313/2019004 and 05000368/2019004) and Request for Information"
"IR 05000313/2019005","30 August 2019","Arkansas Nuclear","Updated Inspection Plan for Arkansas Nuclear One, Unit 1 and 2, Report 05000313/2019005 and 05000368/2019005"
"IR 05000313/2019002","1 August 2019","Arkansas Nuclear","Integrated Inspection Report No. 05000313/2019002 and 05000368/2019002"
ML19190A433,"3 July 2019",,"NRC Investigation Report 4-2014-025"
"IR 05000313/2019013","26 June 2019","Arkansas Nuclear","Temporary Instruction 2515/194 Report 05000313/2019013 and 05000368/2019013"
"IR 05000368/2019301","13 June 2019","Arkansas Nuclear","NRC Examination Report 05000368/2019301"
"IR 05000313/2019012","6 June 2019","Arkansas Nuclear","NRC Post Column 4 Inspection Report 05000313/2019012 and 05000368/2019012"
"IR 05000313/2019001","30 April 2019","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2019001 and 05000368/2019001"
ML19106A269,"15 April 2019","Arkansas Nuclear","NRC Initial Operator Licensing Examination Approval 05000368/2019301"
"IR 05000313/2019010","26 March 2019","Arkansas Nuclear","NRC Fire Protection Baseline Inspection Report (NRC Inspection Report 05000313/2019010 and 05000368/2019010)"
ML19080A037,"21 March 2019","Arkansas Nuclear","Notification of Inspection (NRC Inspection Report 05000313/2019003 and Request for Information"
"IR 05000313/2018006","4 March 2019","Arkansas Nuclear","Annual Assessment Letter for Arkansas Nuclear One, Units 1 and 2 (Report 05000313/2018006 and 05000368/2018006)"
"IR 05000268/2018201","29 January 2019","Arkansas Nuclear,05000268","NRC Inspection Report 05000313/2018201 and 05000268/2018201"
"IR 05000313/2018004","23 January 2019","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2018004 and 05000368/2018004"
ML18324A805,"19 November 2018","Arkansas Nuclear","Notification of an NRC Triennial Fire Protection Baseline Inspection Report 05000313/2019010 and 05000368/2019010) and Request for Information"
"IR 05000313/2018403","16 November 2018","Arkansas Nuclear","NRC Inspection Report 05000313/2018403 and 05000368/2018403"
"IR 05000313/2018003","13 November 2018","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2018003 and 05000368/2018003"
ML18295A382,"22 October 2018","Arkansas Nuclear","NRC Design Bases Assurance Inspection (Teams) Inspection Report (05000313/20180011 and 05000368/20180011)"
"IR 05000313/2018405","22 October 2018","Arkansas Nuclear","NRC Cyber Security Inspection Report 05000313/2018405 and 05000368/2018405"
"IR 05000313/2018005","31 August 2018","Arkansas Nuclear","Updated Inspection Plan for Arkansas Nuclear One (Report 05000313/2018005 and 05000368/2018005)"
"IR 05000368/2018010","9 August 2018","Arkansas Nuclear","Post-Approval Site Inspection for Licensee Renewal Inspection Report 05000368/2018010"
ML18176A131,"21 June 2018","Arkansas Nuclear","Summary of Annual Assessment Meeting with Entergy Operations, Inc., Regarding 2017 Performance of Arkansas Nuclear One"
"IR 05000313/2018013","18 June 2018","Arkansas Nuclear","NRC Confirmatory Action Letter (EA-16-124) Follow-Up Inspection Report 05000313/2018013 and 05000368/2018013 and Assessment Follow-Up Letter"
ML18164A389,"14 June 2018","Arkansas Nuclear","Arkansas, Notification of NRC Design Bases Assurance Inspection (Teams) (05000313/2018011 and 05000368/2018011), and Initial Request for Information"
ML18122A048,"9 May 2018","Arkansas Nuclear","Notification of Inspection (NRC Inspection Report 05000368/2018003) and Request for Information"
ML18120A037,"30 April 2018","Arkansas Nuclear","Errata Arkansas Nuclear One - NRC Integrated Inspection Report 05000313/2018001 and 05000368/2018001 and Independent Spent Fuel Storage Installation Inspection Report 07200013/2018001"
"IR 05000313/2018001","30 April 2018","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2018001 and 05000368/2018001 and Independent Spent Fuel Storage Installation Inspection Report 07200013/2017001"
ML18115A417,"25 April 2018","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2018001 and 05000368/2018001 and Independent Spent Fuel Storage Installation Inspection Report 07200013/2018001"
"IR 05000313/2018404","23 April 2018","Arkansas Nuclear","NRC Security Inspection Report 05000313/2018404 and 05000368/2018404"
"IR 05000368/2018040","20 April 2018","Arkansas Nuclear","NRC Supplemental Inspection Report 05000368/2018040"
"IR 05000313/2018301","4 April 2018","Arkansas Nuclear","NRC Examination Report 05000313/2018301"
"IR 05000313/2018012","29 March 2018","Arkansas Nuclear","NRC Confirmatory Action Letter (EA-16-124) Follow-Up Inspection Report 05000313/2018012 and 05000368/2018012"
"IR 05000313/2017006","1 March 2018","Arkansas Nuclear","Annual Assessment Letter for Arkansas Nuclear One, Units 1 and 2 (Report 05000313/2017006 and 05000368/2017006)"
ML18051A425,"16 February 2018","Arkansas Nuclear","NRC Initial Operator Licensing Examination Approval 05000313/2018301"
ML18044A048,"12 February 2018","Arkansas Nuclear","Notification of Cyber-Security Inspection (NRC Inspection Report 05000313/2018405 and 05000368/2018405) and Request for Information,"
"IR 05000313/2017004","1 February 2018","Arkansas Nuclear","NRC Integrated Inspection Report 05000313/2017004 and 05000368/2017004"
"IR 05000313/2017013","24 January 2018","Arkansas Nuclear","NRC Confirmatory Action Letter (EA-16-124) Follow-Up Inspection Report 05000313/2017013 and 05000368/2017013"
"IR 05000313/2017501","17 January 2018","Arkansas Nuclear","NRC Emergency Preparedness Annual Inspection Report 05000313/2017501 and 05000368/2017501"
"IR 05000313/2017015","9 January 2018","Arkansas Nuclear","NRC Problem Identification and Resolution Inspection Report 05000313/2017015 and 05000368/2017015"
"IR 05000313/2017404","27 November 2017","Arkansas Nuclear","Units and 2 - NRC Security Inspection Report 05000313/2017404 and 05000368/2017404"
"IR 05000368/2017016","7 November 2017","Arkansas Nuclear","NRC Supplemental Inspection Report 05000368/2017016"
