,"Issue date",Title,Topic
ML19210E036,"15 November 1979","IE-116-B, Rept of Evaluation of Stresses in Recirculation Inlet Nozzle Safe-End at Brunswick Steam Electric Plant Units 1 & 2, Final Rept by Parameter,Inc.Recommends Continued Inservice Surveillance","Stress corrosion cracking"
ML19323H420,"29 February 1980","Degraded Grid Protection for Class IE Power Sys at Brunswick Steam Electric Plant,Units 1 & 2, Technical Evaluation Rept",
ML19325C145,"10 July 1989","Technical Evaluation Rept for Dcrdr at CP&L Brunswick Steam Electric Plant,Units 1 & 2.",
ML19325C147,"7 July 1989","Post-Implementation Audit Rept for CP&L Brunswick Steam Electric Plant Units 1 & 2 SPDS 890515-18.",
ML19326D963,"31 July 1980","Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals,Brunswick Steam Electric Plant,Unit 1.","Reactor Vessel Water Level"
ML19327A030,"23 July 1980","Technical Evaluation Rept for Brunswick Steam Electric Plant,Units 1 & 2","Stress corrosion cracking"
ML19327A040,"23 July 1980","Miscellaneous Nozzle Cracking:Brunswick Steam Electric Plant,Unit 2, Technical Evaluation Rept",
ML19330A723,"31 July 1980","Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals,Brunswick Steam Electric Plant,Unit 2.","Reactor Vessel Water Level"
ML19331D935,"21 July 1980","Primary Coolant Sys Pressure Isolation Valves,Brunswick Units 1 & 2, Technical Evaluation Rept",
ML19338G566,"9 October 1980","Feedwater Nozzle Cracking,Brunswick Steam Electric Plant Unit 1, Technical Evaluation Rept","Stress corrosion cracking"
ML19338G568,"9 October 1980","Feedwater Nozzle Cracking,Brunswick Steam Electric Plant Unit 2, Technical Evaluation Rept","Stress corrosion cracking"
ML20003F110,"31 March 1981","Adequacy of Station Electric Distribution Sys Voltages, Preliminary Technical Evaluation Rept","Safe Shutdown"
ML20004E291,"31 January 1981","Equipment Environ Qualification,Brunswick Unit 2, Final Draft Technical Evaluation Rept",
ML20005E997,"30 November 1989","Technical Evaluation Rept Pump & Valve Inservice Testing Program,Brunswick Steam Electric Plant,Units 1 & 2.","Safe Shutdown,Stroke time,Squib,Scram Discharge Volume,Excess Flow Check Valve,Cold shutdown justification,Power Operated Valves"
ML20009F171,"30 June 1981","Adequacy of Station Electric Distribution Sys Voltages, Brunswick Nuclear Power Station Units 1 & 2, Technical Evaluation Rept","Safe Shutdown"
ML20009H111,"10 June 1981","Equipment Environ Qualification,Brunswick Steam Electric Plant Unit 1, Technical Evaluation Rept",
ML20009H112,"10 June 1981","Equipment Environ Qualification,Brunswick Steam Electric Plant Unit 2, Technical Evaluation Rept",
ML20010E423,"31 July 1980","Technical Evaluation Rept:Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals.","Reactor Vessel Water Level"
ML20010F060,"30 July 1981","Power Coordination Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.",
ML20010F067,"30 July 1981","Operating & Fuel Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.","Earthquake,Uranium Hexafluoride"
ML20010F071,"30 July 1981","Purchase,Const & Ownership Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.","Earthquake,Uranium Hexafluoride"
ML20010F075,"30 July 1981","Settlement Agreement Between VEPCO & Nc Municipal Power Agency Number 3 Including Agreement for Interim Electric Svc & Agreement for Transmission Use & Other Electric Svc.","Incorporated by reference,Earthquake"
ML20011D915,"30 November 1989","Review of the Brunswick Steam Electric Plant Probabilistic Risk Assessment","High winds,Ultimate heat sink,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Scaffolding"
ML20058A113,"27 September 1990","Notification of Contract Execution,Awarding Task Order 3, NDE Support at Brunswick 1 Nuclear Power Plant. Contractor:Tet,Inc",
ML20065C961,"24 August 1990","Rev 2 to Technical Evaluation Rept Brunswick Steam Electric Plant Units 1 & 2 Station Blackout Evaluation, Final Rept","Safe Shutdown,Reactor Vessel Water Level"
ML20065R245,"15 July 1982","Operating Reactors - TMI Lessons Learned,NUREG-0737 Response Evaluations (Program Ii);Project 1,RCS Vents for Brunswick 1 & 2, Final Technical Evaluation Rept",
ML20069E176,"23 October 1981","Investigation of Raychem Cable Installed in Brunswick Plant,Phase 1-Preliminary Evaluation & Test Plan, Interim Rept","Boric Acid,Hydrostatic"
ML20069E178,"30 June 1982","Investigation of Raychem Cable Installed in Brunswick Plant,Phase 2-Evaluation & Test Recommendation","Boric Acid"
ML20069E438,"26 April 1982","Technical Evaluation Rept on Monitoring of Electric Power to Reactor Protection Sys for Brunswick Steam Electric Plant,Units 1 & 2",
ML20070Q525,"31 January 1989","Nuclear Power Plant Sys Sourcebook,Brunswick 1 & 2","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Scram Discharge Volume,Failure to Scram,Overspeed trip"
ML20071P715,"30 November 1989","Rev 1 to Brunswick Steam Electric Plant Unit 2 Risk-Based Insp Guide, Final Version","Reactor Vessel Water Level,Mission time,Probabilistic Risk Assessment,Squib,Fuel cladding"
ML20078Q600,"9 July 1982","Control of Heavy Loads,Brunswick Units 1 & 2, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
ML20079Q726,"13 June 1983","ECCS Repts (F-47) TMI Action Plan Requirements,Brunswick Steam Electric Plant,Units 1 & 2, Technical Evaluation Rept","Overspeed trip"
ML20085J054,"30 September 1983","Technical Evaluation of Brunswick Units 1 & 2,Plant-Unique Analysis Rept","Subsequent actuation"
ML20085J318,"7 October 1983","Audit for Mark 1 Containment Long-Term Program - Structural Analysis for Operating Reactors,Brunswick Units 1 & 2, Technical Evaluation Rept","Finite Element Analysis"
ML20090H712,"23 April 1984","Control of Heavy Loads,Brunswick Units 1 & 2, Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20091D654,"31 July 1983","Integrity of Brunswick Steam Electric Plant,Units 1 & 2 Reactor Coolant Boundary Piping Sys, Technical Evaluation","Weld Overlay,Nondestructive Examination,Stress corrosion cracking,Pressure boundary leak,Dissimilar Metal Weld,Unidentified leakage,Unidentified leak"
ML20100R714,"30 October 1984","Conformance to Reg Guide 1.97,Brunswick Steam Electric Plant Units 1 & 2, Interim Rept Covering Emergency Response Capability","Boric Acid,Squib,Unidentified leakage"
ML20101Q343,"30 June 1992","Metallurgical Evaluation of Weld Overlaid Pipe Sections from Brunswick Unit 2 Nuclear Power Station",
ML20106G009,"16 November 1984","Masonry Wall Design,Brunswick Steam Electric Plant Units 1 & 2, Technical Evaluation Rept","Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20115A382,"16 November 1984","Masonry Wall Design,Brunswick Steam Electric Plant Units 1 & 2, Interim Technical Evaluation Rept","Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20127D625,"15 March 1985","Evaluation of Detailed Control Room Design Review Program Plan for Brunswick Steam Electric Plant,Units 1 & 2",
ML20127P363,"30 June 1985","IN-PLANT Source Term Measurements at Brunswick Steam Electric Station",
ML20128A574,"25 March 1985","Conformance to Reg Guide 1.97,Brunswick Steam Electric Plant Units 1 & 2, Informal Rept","Boric Acid,Squib"
