,"Issue date",Title,Topic
ML20214H697,"14 May 1987","Forwards Amend 10 to License SNM-1605",
ML20205S020,"30 March 1987","Forwards Amend 9,renewing License SNM-1605",
ML20214M423,"29 August 1986","Forwards Amend 8,renewing License SNM-1605",
ML20214M431,"6 February 1986","Ack Receipt of Application to Renew License SNM-1605.License Will Not Expire Until Final Action Taken by NRC",
ML20133L110,"30 September 1985","Forwards Amend 7 to License SNM-1605",
"IA-84-789, Responds to FOIA Request for Documents Re NRC Insps of Medical Facilities in Washington,Dc,Montgomery & Prince Georges Counties,Md & Arlington & Fairfax Counties,Va from 1981 Until 841004.App a Documents Encl","9 January 1985","Responds to FOIA Request for Documents Re NRC Insps of Medical Facilities in Washington,Dc,Montgomery & Prince Georges Counties,Md & Arlington & Fairfax Counties,Va from 1981 Until 841004.App a Documents Encl",
ML20125B058,"9 January 1985","Responds to FOIA Request for Documents Re NRC Insps of Medical Facilities in Washington,Dc,Montgomery & Prince Georges Counties,Md & Arlington & Fairfax Counties,Va from 1981 Until 841004.App a Documents Encl",
ML20214M466,"1 September 1983","Forwards Amend 5 to License SNM-1605,authorizing Possession of Two Medtronic Model 9000 Units",
ML20214M477,"8 August 1983","Returns 830722 Application for Amend to License SNM-1605,per 830728 Telcon.Requested Amend Not Required for non-nuclear Pacemakers.Circular on New Pacemaker Program Requested",
ML20213D559,"2 February 1981","Ack Receipt of Application for Renewal of License SNM-1605. License Will Not Expire Until Final Action Taken by NRC",
ML20214M519,"31 May 1977","Ack Receipt of Re Problem W/Lead on Nuclear Powered Pacemaker Implanted in Patient.Rept Providing Details of Occurrence Must Be Submitted within 30 Days",
ML20214M531,"21 January 1977","Informs That Xmw Assigned as Reporting Identification Symbol (RIS) for Activities Under License SNM-1605.RIS Should Be Used in Completing Transfer Forms & Inventory Repts",
