,"Start date",Site,Title,Description
ML22154A296,"2 June 2022","Nuclear Energy Institute","LTR from R. Mogavero to M. Sampson Dated Jun 2 2022 Endorsement of NEI 15-09 Cyber Security Event Notifications Rev 1 Dated May 2022",
ML22112A072,"20 May 2022",,"Letter from M Sampson to W Gross NRC Review of NEI 10-04 Identifying Systems and Assets Subject to the Cyber Security Rule Revision 3",
ML22112A139,"20 May 2022",,"Letter from M. Sampson to W. Gross, NRC Review of NEI 13-10, Cyber Security Control Assessments, Revision 7",
ML21342A203,"29 October 2021","Nuclear Energy Institute","Letter from W. Gross to S. Atack, Endorsement of Nuclear Energy Institute 13-10, Cyber Security Control Assessments, Revision 7, Dated October 29, 2021",
ML21342A168,"29 October 2021","Nuclear Energy Institute","Letter from W. Gross to S. Atack, Endorsement of Nuclear Energy Institute 10-04, Identifying Systems and Assets Subject to the Cyber Security Rule, Revision 3, Dated October 29, 2021",
ML21272A192,"29 September 2021",,"Summary of September 17, 2021, Public Meeting on the Nuclear Energy Institute'S White Paper on Security Critical Digital Assets",
ML21140A140,"30 June 2021",,"Letter to W. Gross, -Review of NEI White Paper, -Changes to NEI 10-04 and NEI 13-10 Guidance for Identifying and Protecting Digital Assets Associated with Security, Dated June 2021",
ML21069A158,"22 March 2021",,"Letter from S. Helton to W. Gross Re Response to NEI Request for Review of Security CDA White Paper",
ML21069A159,"22 March 2021",,"Enclosure - NRC Staff Comments",
ML21064A380,"10 March 2021",,"Security Advisory 2021-05, Situational Awareness - Microsoft Exchange Server Vulnerabilities",
ML21033A875,"24 February 2021",,"Enclosure - List of Participants",
ML21033A876,"5 February 2021",,"Summary of Meeting to Discuss the Nuclear Energy Institute'S December 2020 White Paper on Security Critical Digital Assets",
