,"Issue date",Title,Topic
ML20009H020,"30 July 1981","Opposes Facility Licensing",
ML20009H029,"20 July 1981","Opposes Facility Licensing",
ML20009H075,"31 July 1981","Package of 39 Ltrs Opposing Licensing of Facilities",
ML20009H213,"4 August 1981","Supports Licensing of Facilities",
ML20009H251,"27 July 1981","Submits Four Questions Re Facility Safety",Earthquake
ML20009H265,"29 July 1981","Supports Licensing of Facilities & Facility Restart",
ML20009H268,"4 August 1981","Package of 74 Ltrs Opposing Licensing of Facilities",
ML20009H271,"28 July 1981","Opposes Licensing of Facilities",Earthquake
ML20009H291,"4 August 1981","Package of 12 Ltrs Supporting Licensing of Facilities",
ML20009H509,"1 August 1981","Supports Licensing of Facilities",
ML20009H513,"5 August 1981","Package of Eight Ltrs Supporting Licensing of Facilities",
ML20009H516,"5 August 1981","Package of 59 Ltrs Opposing Licensing of Facilities",Earthquake
ML20010A168,"19 July 1981","Opposes Licensing of Facilities",
ML20010A563,"6 August 1981","Package of 32 Ltrs Opposing Licensing of Facilities",
ML20010B119,"1 August 1981","Opposes Licensing of Facilities",
ML20010B291,"31 July 1981","Supports Licensing of Facilities",
ML20010C534,"17 August 1981","Package of Two Ltr Opposing Licensing of Facilities",
ML20010C537,"17 August 1981","Petition Opposing Licensing of Facilities",
ML20010C538,"18 August 1981","Supports Licensing of Facilities",
ML20010C577,"14 August 1981","Opposes Facility Licensing",
ML20010D537,"20 August 1981","Submits Resolution Supporting Issuance of OL & Continued Development of Alternate Energy Sources",
ML20010D984,"8 August 1981","Opposes Licensing of Facilities",
ML20010E012,"6 August 1981","Forwards Resolution Supporting Facility Licensing.W/O Encl",
ML20011A410,"20 August 1981","Package of 56 Ltrs Opposing Licensing of Facilities",
ML20011A447,"18 August 1981","Opposes Facility Licensing",Earthquake
ML20011A448,"29 August 1981","Opposes Licensing of Facilities",Earthquake
ML20011A450,"4 September 1981","Package of 15 Ltrs Opposing Licensing of Facilities",Earthquake
ML20011A451,"24 August 1981","Package of 13 Ltrs Opposing Licensing of Facilities",Earthquake
ML20011A514,"20 August 1981","Opposes Licensing of Facilities",
ML20011A532,"24 August 1981","Expresses Concern Re Need to Evacuate in Event of Radiological Emergency",
ML20011A536,"10 September 1981","Opposes Licensing of Facilities",
ML20011A540,"3 September 1981","Opposes Licensing of Facilities",
ML20023D033,"26 July 1982","Requests Investigation of Region III Inadequate Investigative Oversight Re QA Breakdown & Possible Criminal Falsification at Zack Co,Hvac Contractor at Facilities.At Howard & s Marello Allegations Discussed",
ML20023D039,"27 July 1982","Offers Assistance & Cooperation in Investigating Zack Co. Suggestions Discussed",
ML20023D066,"13 August 1982","Requests That Region III Monitor CF Braun Activities in Independent Review of HVAC Sys at Facilities & That T Howard & s Marello Experience & Knowledge Be Utilized in Review Process.Util 820813 Ltr to CF Braun & Co Encl",
ML20023D138,"13 August 1982","Advises That at Howard & SS Marello Do Not Object to Selection of CF Braun to Conduct Third Party Investigation of Charges Against Zack Co,Subj to Listed Conditions.Related Info Encl","Liquid penetrant,Flow Induced Vibration"
ML20023D140,"16 August 1982","Comments on 820811 Meeting W/Nrc & Util Re CF Braun Audit of Facilities.Cf Braun Should Rept Directly to NRC & Should Audit All Critical Areas at Facilities",
ML20023D147,"4 September 1982","Discusses Concerns on Behalf of at Howard & s Marello,For NRC Consideration in Review of CF Braun Final Proposal to Conduct Independent Review of HVAC Sys at Facilities,Per 820824 Meeting",
ML20027A514,"15 November 1978","Request for Info Re Hearings on Subj Facil",
ML20027C249,"4 October 1982","Requests Clarification of Docket Numbers for Harris & Perry Plants.Mixup May Be Causing Prejudice to Intervenors Since Documents Go to Incorrect Lpdr",
ML20028B315,"22 November 1982","Requests That San Jose Mercury News Be Placed on Svc List",
ML20028D955,"10 November 1982","FOIA Request for Ten Categories of Documents",
ML20038B621,"22 November 1981","Opposes Licensing of Facilities",Earthquake
ML20038C099,"26 November 1981","Requests Permanent Revocation of OL for Facility",
ML20038C102,"4 December 1981","Package of Six Comments Supporting Commission Decisions to Suspend Low Level Testing Permit for Facilities",
ML20038C140,"2 December 1981","Expresses Support for NRC Decision to Suspend Low Power License for Facilities.Full Power License Hearing Scheduled for 820119 Should Be Canceled",
ML20038C199,"1 December 1981","Requests Evacuation Plans Be Made Before Plant Testing",
ML20038C205,"3 December 1981","Requests Independent QA Audit of Facilities",
ML20039A335,"23 October 1981","FOIA Request for Evacuation Plans Re Several Categories of Individuals Living within 20-mile Radius of Facilities",Earthquake
ML20039D109,"28 December 1981","Opposes Startup of Facilities",Earthquake
