,"Issue date",From,"Project stage"
ML21153A407,"31 October 2011","American Centrifuge Operating",Other
ML20125A103,"22 April 2020","American Centrifuge Operating,Wiehle K",Request
ML20139A100,"7 May 2020","American Centrifuge Operating,Wiehle K",Request
ML20162A261,"23 June 2020","Yawar Faraz,NRC/NMSS/DFM/FFLB","Acceptance Review"
ML20304A438,"14 October 2020","Centrus Energy Corp,American Centrifuge Operating",Request
ML20301A439,"14 October 2020","Centrus Energy Corp,American Centrifuge Operating",Request
ML20301A438,"14 October 2020","Centrus Energy Corp,American Centrifuge Operating",Request
ML20301A436,"14 October 2020","Centrus Energy Corp,American Centrifuge Operating,Wiehle K","Response to RAI"
ML21085A524,"17 March 2021","Centrus Energy Corp,American Centrifuge Operating,Karen Fitch",Supplement
ML21127A153,"27 April 2021","American Centrifuge Operating,Karen Fitch",Request
ML21148A261,"25 May 2021","American Centrifuge Operating,Karen Fitch",Other
ML21148A147,"25 May 2021","American Centrifuge Operating,Karen Fitch",Other
ML21152A164,"31 May 2021","American Centrifuge Operating",Request
ML21138A826,"1 June 2021,11 June 2021",,Request
ML21148A291,"1 June 2021","Office of Nuclear Material Safety and Safeguards",Other
ML21085A705,"7 June 2021","Jean Trefethen,NRC/NMSS/DREFS/ERMB",Request
ML21162A049,"10 June 2021","American Centrifuge Operating,Karen Fitch",Supplement
ML21138A828,"11 June 2021","Jacob Zimmerman,Office of Nuclear Material Safety and Safeguards",Other
ML21138A827,"11 June 2021","Jacob Zimmerman,NRC/NMSS/DFM/FFLB",Approval
