,"Issue date",Title,Topic
ML20049J224,"10 March 1982","Affidavit Re Status of Westinghouse Owners Group Response to NRC Items 1.C.1 & 11.K.3.30.Guidelines & Procedures Proposed in Response to Item 1.C.1 Will Improve Operator Ability to Respond to Transients.W/Certificate of Svc",
ML20052A311,"19 April 1982","Affidavit of FW Madden Re ASLB 800616 Order,Question 1 on Hydrogen Generation.Method of Handling Hydrogen Gas That May Be Generated Described.Prof Qualifications Encl","Safe Shutdown"
ML20052F144,"7 May 1982","Affidavit of Dn Chapman in Support of Summary Disposition of Citizens Assoc for Sound Energy Contention 5 Re Qa/Qc. Prof Qualifications Encl",
ML20052F149,"7 May 1982","Affidavit of a Vega in Support of Summary Disposition of Citizens Assoc for Sound Energy Contention 5 on Qa/Qc.Prof Qualifications Encl",Hydrostatic
ML20052F153,"7 May 1982","Affidavit of SL Spencer in Support of Summary Disposition of Citizens Assoc for Sound Energy Contention 5 on Qa/Qc. Prof Qualifications Encl","Hydrostatic,Coatings,Nondestructive Examination,Liquid penetrant"
ML20052F155,"7 May 1982","Affidavit of Rj Vurpillat Supporting Summary Disposition of Citizens Assoc for Sound Energy Contention 5 on Qa/Qc. Prof Qualifications Encl",
ML20052F162,"6 May 1982","Affidavit of Rf Reedy Supporting Summary Disposition of Citizens Assoc for Sound Energy Contention 5 Re Qa/Qc. Prof Qualifications Encl",
ML20063K313,"30 August 1982","Affidavit of CT Brandt Re Working Conditions & Treatment of D Stiner.Employee Has Not Been Discriminated Against Due to Involvement in Jul ASLB Hearings.Certificate of Svc Encl",Scaffolding
ML20065G110,"20 August 1982","Public Version of Affidavit of RA Jones Re Intervenor Citizens Assoc for Sound Energy Contention 22 Concerning Emergency Planning",
ML20065G113,"20 August 1982","Public Version of Bt Lancaster Affidavit Re Intervenor Citizens Assoc for Sound Energy Contention 22 Concerning Emergency Plan Exercises & Drills",
ML20065G115,"20 August 1982","Public Version of Affidavit of Re Linnemann Re Intervenor Citizens Assoc for Sound Energy Contention 22 Concerning Svcs of Medical Personnel for Radiation Emergencies. W/Resumes,Notice of Appearance & Certificate of Svc",
