,"Issue date",Title,Topic
ML20236K202,"1 July 1998","Informs That NRC Terminated Coc 9126 for Model 20,20A,50 & 50A Package,Per Licensee 980601 Request",
ML20236K194,"1 July 1998","Informs That NRC Terminated Coc 9127 for Model 100,100A,200 & 200A Package,Per Licensee 980601 Request",
ML20236K134,"1 July 1998","Informs That NRC Has Terminated Coc 9128 for Model C8 Package,Per Licensee 980601 Request",
ML20248L573,"1 June 1998","Requests Termination of Type B Certificates 9006,9028,9126, 9127,9128,9143,9147 & 9167 by 980630 in Response to NRC Bulletin 97-002",
ML20198A675,"22 December 1997","Forwards Coc 9128,rev 7,for Model C-8 Package as Requested by Application ,as Supplemented on 960816 & 970521",
ML20148E476,"21 May 1997","Provides Addl Info for Continued Processing of Renewal Application,Per Request in",
ML20140J178,"7 May 1997","Advises of Plan to Terminate Review of Application Requesting Amend to Coc 9128 for Model C-8 Package, ,as Supplemented on 960819 on 970620",
ML20134E905,"28 January 1997","Informs That Addl Info NRC Requested for Application of Renewal of Coc 9128 for Model C-8 Package,Submitted by Amersham Will Be Provided by 970228",
ML20133A921,"24 December 1996","Requests Addl Info Re 951106 Application for Renewal of Certificate of Compliance 9128 for Model C-8 Package.Info Consists of Drawings & Test & Maint Program",
ML20057A254,"8 September 1993","Notification of Registration as User of Certificate of Compliance 9127,in Response to 930824 Request",
ML20056F733,"24 August 1993","Requests Registration as User of Model 100A",
ML20128F476,"5 February 1993","Notification of Registration as User of Certificate of Compliance 9128,in Response to 930118 Request",
ML20127N159,"26 January 1993","Advises That QA Program Approval for Radioactive Matl packages:0643 Expired on 921231.Notifies That Certificates of Compliance 6717,9127,9128 & 9156 Have Been Terminated",
ML20127N174,"26 January 1993","Advises That QA Program Approval for Radioactive Matl package:O646 Expired on 921231.Notifies That Certificates of Compliance 6717,9021,9028,9032,9033,9036,9056,9107,9128, 9156,9127 & 9148 Terminated",
ML20127N201,"26 January 1993","Advises That QA Program Approval for Radioactive Matl packages:0490 Expired on 921231.Notifies That Certificates of Compliance 6717,9126,9127 & 9128 Have Been Terminated",
ML20127N555,"18 January 1993","Requests Registration as User of Model C-8 Shipping Package",
ML20126A516,"16 December 1992","Notification of Registration as User of Certificate of Compliance 9127,in Response to 921201 Request",
ML20126B071,"11 December 1992","Requests Registration as User of Model Tech/Ops 680B & Gamma 100A Exposure Devices",
ML20125A856,"1 December 1992","Requests Registration as User of Certificate of Compliance 9127 Amersham Corp Model 100A Package USA/9127/B(U)",
ML20059N677,"10 October 1990","Requests Addl Info Re 890309,0821,0923 & 900208 Applications for Amend to Model C-8 Package",
ML20055D714,"5 July 1990","Forwards Info Re Descriptive Assembly of Model C-8 Type B(U) Package to Close Out Renewal Application for Certificate of Compliance 9128.Certificate Expired on 890531",
ML20248B895,"29 September 1989","Forwards QA Program Approval for Radioactive Matl Package: 0128,Rev 3",
ML20248E637,"23 September 1989","Provides Addl Drawing for Model C-8 Type B Package Under Certificate of Compliance 9128.Most Recent Drawing Found for Model C-8,Drawing 821-1001-033,encl",
ML20246E627,"24 August 1989","Advises That QA Program Approval for Radioactive Matl package:0128 Expires on 890930.Request for Renewal Should Be Submitted at Least 30 Days Prior to Expiration.If Renewal Not Desired,Nrc Should Be So Notified",
ML20246K731,"21 August 1989","Forwards Addl Info Re Application for Renewal of Certificates of Compliance 9126,9127 & 9128 for Models Gammatron 20,20A,50,50A,Gammatron 100,100A,200,200A & C-8, Respectively.Sars for Each Model Encl",
ML20244B079,"18 May 1989","Advises That Addl Info Re Drawings,Operating Procedures, Acceptance Test & Maint Programs for Model C-8 Will Be Submitted by 890630",
ML20244B119,"18 May 1989","Advises That Addl Info Re 880309 Application for Models 100, 100A,200 & 200A Will Be Submitted by 890630,per 890428 Request",
ML20244B279,"18 May 1989","Advises That Addl Info Re Licensee 880309 Application for Models 20,20A,50 & 50A Transport Containers Will Be Sent by 890630,per Request",
ML20247H572,"28 April 1989","Forwards Request for Addl Info Re 890309 Application for Model C-8 Shipping Package,Including Revised Drawings & Operating Procedures & Method Used to Verify Shielding Integrity of Newly Fabricated Packagings",
ML20247H551,"28 April 1989","Requests for Info Identified in Encl Re 880309 Application for Models 100,100A,200 & 200A Shipping Packages",
ML20247H837,"28 April 1989","Forwards Request for Addl Info Re 890309 Application for Use of Models 20,20A,50 & 50A Shipping Packages.Operating Procedures Should Be Revised to Address Requirements of 10CFR71.87 to Inspect Package for Damage Prior to Shipment",
ML20236E332,"20 March 1989","Notification of Registration as User of Certificates of Compliance 6717,9032,9033,9035,9127,9128 & 9135",
ML20205T661,"8 November 1988","Forwards Rev 5 to Certificate of Compliance 9128 for Model C-8",
ML20206A472,"8 November 1988","Forwards Rev 5 to Certificate of Compliance 9126 for Models 20,20A,50 & 50A,per 880825 Application.Certificate of Compliance Renewed Until 890531",
ML20206A397,"8 November 1988","Forwards Rev 5 to Certificate of Compliance 9127 for Models 100,100A,200 & 200A.Expiration Date Extended to Provide Time to Process Application",
ML20154C075,"25 August 1988","Requests 6-month Extension on Certificates of Compliance 9126,9127 & 9128.Licensee to Submit Consolidated Applications by 890430 for Review & Renewal of Certificates. Fee Paid",
ML20151H090,"22 July 1988","Advises That Certificates of Compliance 9126,9127 & 9128 Expire on 881031.Application for Renewal Should Be Submitted 30 Days Prior to Expiration Date of Certificate",
ML20150B085,"28 June 1988","Advises That Registration of Each Location Separately as User of Shipping Package Not Necessary.Records Indicate That Recipient Already Registered for Packages Ref in",
ML20197D749,"20 May 1988","Requests Registration as User of Listed Certificates of Compliance Models",
ML20153H066,"18 April 1988","Requests Registration as User of Models 660,650,IR-100 & IR-50",
ML20149L128,"19 February 1988","Forwards Rev 4 to Certificate of Compliance 9127 for Models 100,100A,200 & 200A Shipping Packages",
ML20149K054,"19 February 1988","Forwards Rev 4 to Certificate of Compliance 9126 for Models 20,20A,50 & 50A Shipping Packages",
ML20196A240,"6 January 1988","Notifies That on 880108 Amersham Corp Will Be Distributors of Gamma Industries & Gulf Nuclear Type B Packages",
ML20235X164,"31 August 1987","Notifies That Valid QA Program Necessary Prior to Registration as Package User or Delivery of License Matl to Carrier for Transport Per 10CFR71,in Response to",
