,"Issue date",Title,Topic
ML103060070,"30 September 2010","0000-0124-0988, Revision 0, Evaluation of Indication in Peach Bottom, Unit 2 Vessel Closure Head Weld (CH-C-2)",
ML102710178,"29 September 2010","Final Response to Task Interface Agreement - Peach Bottom Atomic Power Station Licensing Basis for Degraded Voltage Protection (TIA 2009-007)","Offsite Circuit"
ML102790129,"28 September 2010","Revision 6 to Core Operating Limits Report Reload 18, Cycle 19, Attachment 2, Non-Proprietary Version","Safety Limit Minimum Critical Power Ratio,MELLLA"
ML102700185,"27 September 2010","Response to Confirmatory Order 1-2008-023, 1-2008-004, Dated 09-27-2010",
ML102700614,"27 September 2010","Part 21 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102730063,"27 September 2010","Notification of Potential Part 21 Report Concerning Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
"RA-10-074, Company, LLC, Notification Letter Designating Exelon Station Balance of Plant Systems within the Cyber Security Rule Scope","24 September 2010","Company, LLC, Notification Letter Designating Exelon Station Balance of Plant Systems within the Cyber Security Rule Scope","Cyber Security"
ML102581132,"22 September 2010","Acknowledgement of Cyber Security Plan Supplement Based NEI 08-09, Revision 6","Cyber Security"
ML102590516,"16 September 2010","NRC Investigation Report Nos. 1-2009-053 and 1-2009-046 Peach Bottom",
ML102590500,"16 September 2010","Letter Notice of Violation (NRC Investigation Report No. I-2009-053)",
TAC:ME2360,"9 September 2010",,
ML102460251,"3 September 2010","Er 05000352/2010301, 05000353/2010301, 05000277/2010301, 05000278/2010301; July 21-29, 2010; Limerick Generating Station, Units 1 and 2, and Peach Bottom Atomic Power Station, Units 2 and 3; Initial Operator Licensing Examination Report",
"IR 05000277/2010301","3 September 2010","Er 05000352/2010301, 05000353/2010301, 05000277/2010301, 05000278/2010301; July 21-29, 2010; Limerick Generating Station, Units 1 and 2, and Peach Bottom Atomic Power Station, Units 2 and 3; Initial Operator Licensing Examination Report",
ML102520219,"3 September 2010","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML102460537,"2 September 2010","Part 21 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML111661880,"1 September 2010","Draft -Outlines (Folder 2)","Half scram"
ML102450036,"1 September 2010","IR 05000171-10-007, on 08/09/2010 - 08/12/2010, Peach Bottom Atomic Power Station, Unit 1, Delta, PA (Transmittal Letter)",
"IR 05000171/2010007","1 September 2010","IR 05000171-10-007, on 08/09 - 08/12/10, Peach Bottom Atomic Power Station, Unit 1, Delta, PA (Report)","Offsite Dose Calculation Manual,Process Control Program"
ML102440413,"1 September 2010","Mid-Cycle Assessment Letter 2010 - Peach Bottom Atomic Power Station, Units 2 and 3",
ML102380310,"25 August 2010","Response to Request for Additional Information Concerning the Safety Limit Minimum Critical Power Ratio Change License Amendment Request","Minimum Critical Power Ratio"
ML11245A045,"25 August 2010","Email from R. Guzman, NRR/DORL/LPL1-1 to J. Barr, Res/Dsa/Spb, Et. Al., Subject: Request for Additional Information from Peach Bottom for Soarca Project",Earthquake
TAC:U01769,"24 August 2010",,
ML102520084,"23 August 2010","and Peach Bottom Lsro - Final Qa/Related Forms (Folder 1)",
ML102320320,"20 August 2010","10 CFR 50.46 Annual Report",
"RS-10-139, Supplemental Information Concerning License Amendment to Allow Receipt & Storage of Low-Level Radioactive Waste","20 August 2010","Supplemental Information Concerning License Amendment to Allow Receipt & Storage of Low-Level Radioactive Waste","Fire Protection Program"
ML102300709,"18 August 2010","No Significant Hazards Consideration Determination for the Exelon Cyber Security License Amendment Request Supplement Dated July 23, 2010","Cyber Security,Fuel cladding"
ML110450420,"16 August 2010","Technical Evaluation to Verify the Adequacy of the Peach Bottom Atomic Power Station Spent Fuel Pool (SFP) Storage Rack Criticality Margins Dated August 16, 2010 (Non-Proprietary Version)",
ML102310079,"16 August 2010","Supplemental Information for License Amendment Request Concerning Non-Conservative Technical Specification Associated with Amount of Liquid Nitrogen Storage",
ML102290088,"16 August 2010","Draft RAI","Minimum Critical Power Ratio"
ML102250435,"13 August 2010","RAI Response Date Extension of PBAPS and LSCS LLRW LAR RAIs - LaSalle and Peach Bottom",
ML11256A290,"12 August 2010","Email from R. Guzman, NRR/DORL/LPL1-1 to J. Barr, Res/Dsa/Spb, Subject: FW: Soarca Weekly Team Meeting",
ML102240309,"5 August 2010","FEMA, Submittal of Final Report for Peach Bottom Preparedness Exercise (Pennsylvania), June 22, 2010",
"IR 05000277/2010003","5 August 2010","IR 05000277-10-003 & 05000278-10-003 on 04/01/10 - 06/30/10 for Peach Bottom Atomic Power Station NRC Integrated Inspection Report","Ultimate heat sink,Internal Flooding,Nondestructive Examination,Zebra Mussel,Multiple Spurious Operation,Functionality Assessment,Operability Determination,Fuel cladding"
ML12024A518,"5 August 2010","E-mail from R. Bavol, Secy to J. Giessner, Region III; Subject: Response: Possible Future Commission Meetings",
ML102070427,"2 August 2010","Letter to Michael Pacilio - Peach Bottol Unit 1 - Revised Power Reactor Security Rule","Enforcement Discretion,Exemption Request"
ML102140387,"30 July 2010","Nuclear Regulatory Commission Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations - Publication Date of August 10, 2010","Safe Shutdown,Boric Acid,Anticipated operational occurrence,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Backfit"
ML102110320,"30 July 2010","Monitoring Well Sample Results",
